Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,2,1,2,,,,
2,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),1,1,6,,,,
3,up,Rondodasosa,SLATT (feat. Capo Plaza),3,2,4,,,,
4,up,Ernia,Superclassico,4,1,21,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,4,11,33,2020-08-23,1,2020-10-11
6,up,Rocco Hunt & Ana Mena,A un passo dalla luna,6,1,19,,,,
7,up,"Guè Pequeno, Rose Villain & Luchè",Chico,7,2,20,,,,
8,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,8,1,22,,,,
9,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",9,2,6,,,,
10,up,Ghali,Barcellona,21,10,11,,,,
11,up,Il Tre,Te lo prometto,12,4,21,,,,
12,down,Pop Smoke,What You Know Bout Love,11,11,7,81,2020-07-12,14,2020-10-18
13,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),10,5,6,,,,
14,up,Fred De Palma,Paloma (feat. Anitta),14,2,19,,,,
15,up,Nicola Siciliano & Ketama126,Resta Cu Me,61,15,2,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,6,14,80,2020-08-09,1,2020-08-16
17,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",13,3,6,,,,
18,up,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,59,18,2,,,,
19,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),15,6,6,,,,
20,down,Mecna & Frah Quintale,Tutto Ok,18,15,4,,,,
21,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,17,17,3,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,14,19,74,2020-07-05,5,2020-07-12
23,up,Izi,Al Pacino (feat. IDK),67,23,2,,,,
24,up,"Izi, Gemitaiz & MadMan",Foto,65,24,2,,,,
25,up,Izi & Leon Faun,Flop,68,25,2,,,,
26,up,Lazza & Capo Plaza,ALYX,33,7,17,,,,
27,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),32,21,6,,,,
28,down,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),20,8,6,,,,
29,down,DJ Khaled,POPSTAR (feat. Drake),23,7,17,94,2020-07-19,8,2020-09-20
30,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),22,9,6,,,,
31,down,"Emis Killa, Jake La Furia & Lazza",No Insta,28,3,8,,,,
32,up,Geolier,Capo,38,9,18,,,,
33,up,Ghali,Good Times,41,1,38,,,,
34,-,Gemitaiz & Nitro,Mama,-,2,1,,,,
35,up,Izi & Fabri Fibra,Pazzo,73,35,2,,,,
36,up,"Izi, Federica Abbate & Piccolo G",Domani,77,36,2,,,,
37,up,"Izi, Vaz Tè & Guesan",Pusher,79,37,4,,,,
38,up,Izi & Nayt,Matrix,71,38,2,,,,
39,-,"Gemitaiz, Emis Killa & Geolier",Alright,-,7,1,,,,
40,down,Rondodasosa,YOUNGSHIT (feat. Shiva),25,14,4,,,,
41,up,tha Supreme,0ffline (feat. bbno$),43,6,15,,,,
42,down,Mecna & Guè Pequeno,Punto Debole,24,21,4,,,,
43,down,ANNA & Guè Pequeno,BLA BLA,30,19,5,,,,
44,-,Gemitaiz,Mondo Di Fango,-,5,1,,,,
45,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,35,4,8,,,,
46,up,Will,Estate,47,46,3,,,,
47,-,Gemitaiz,QVC9,-,12,1,,,,
48,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,29,14,54,2020-07-12,6,2020-08-09
49,-,Gemitaiz & Fabri Fibra,In Una Benz,-,9,1,,,,
50,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",27,12,6,,,,
51,down,Rondodasosa,GIOVANE RONDO,26,19,4,,,,
52,down,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),29,18,6,,,,
53,up,"Izi, Benny Benassi & Dargen D'Amico",S8 K4SS4,80,53,2,,,,
54,-,Gemitaiz & Izi,Marte,-,10,1,,,,
55,down,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,31,8,8,,,,
56,down,Mr.Rain,9.3,40,9,22,,,,
57,down,Marracash,CRUDELIA - I nervi,50,2,53,,,,
58,-,Gemitaiz,Noi Siamo Così,-,13,1,,,,
59,down,DrefGold & Sfera Ebbasta,ELEGANTE,48,1,25,,,,
60,-,Gemitaiz,Fuck/Peace,-,15,1,,,,
61,up,Izi,Intro (Can't Breathe) [feat. Dax],76,61,2,,,,
62,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),34,13,6,,,,
63,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,3,30,79,2020-04-19,1,2020-07-05
64,down,"BLOODY VINYL, Slait, Young Miles, tha Supreme & Low Kidd","BLOODY BARS - DRILLUMINAZIONE (feat. Charlie KDM, Hell Raton & Lazza)",39,21,6,,,,
65,-,Gemitaiz & MadMan,Fair,-,19,1,,,,
66,down,tha Supreme,blun7 a swishland,49,1,53,,,,
67,-,Gemitaiz & Carl Brave,Rollercoaster,-,18,1,,,,
68,-,Gemitaiz,Russian Roulette,-,17,1,,,,
69,-,Gemitaiz & D'african,Più Di Così,-,22,1,,,,
70,down,Mr.Rain,Fiori di Chernobyl,53,1,35,,,,
71,-,Gemitaiz & Ensi,Money Money (feat. Speranza),-,25,1,,,,
72,-,Gemitaiz,<3,-,27,1,,,,
73,down,Shade,Autostop,42,6,21,,,,
74,down,"Samurai Jay, Dat Boi Dee & Geolier",Resta con me,36,36,3,,,,
75,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),54,26,8,61,2020-08-23,8,2020-10-04
76,-,Gemitaiz,Outro In The Night,-,26,1,,,,
77,down,Lazza & Rondodasosa,SLIME,51,10,17,,,,
78,-,"Gemitaiz, Priestess & Chadia Rodriguez",Ehy,-,32,1,,,,
79,-,ANNA,FAST,-,40,1,,,,
80,-,Gemitaiz,Trap Emo Rmx (feat. Achille Lauro),-,30,1,,,,
81,-,"Gemitaiz, Gemello & Mystic One","Si Va, Pt. 3",-,36,1,,,,
82,down,Drake,Laugh Now Cry Later (feat. Lil Durk),44,17,13,78,2020-08-16,3,2020-08-23
83,-,CoCo & Geolier,Troppi Soldi,-,44,1,,,,
84,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,97,1,47,,,,
85,-,CoCo & Luchè,Eredità,-,78,1,,,,
86,-,Madame,clito,-,22,1,,,,
87,-,CoCo & Rkomi,Ferrari Blue,-,87,1,,,,
88,-,CoCo,Dammi Un Motivo,-,88,1,,,,
89,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,52,1,39,2020-11-15,39,2020-11-15
90,down,Rondodasosa,BABY,46,26,4,,,,
91,up,Tedua & Sick Luke,Lo sai,94,2,20,,,,
92,up,"Nicola Siciliano, Rocco Hunt & Valerio Nazo",Collera,93,92,2,,,,
93,-,CoCo,Las Vegas,-,93,1,,,,
94,-,CoCo,Sbagliare,-,94,1,,,,
95,-,CoCo,Nessuno Sa,-,95,1,,,,
96,-,CoCo,Aeroporto,-,96,1,,,,
97,down,Izi,Parigi,86,86,2,,,,
98,-,CoCo,Floridiana,-,98,1,,,,
99,down,Fred De Palma,Una volta ancora (feat. Ana Mena),62,7,53,,,,
100,-,CJ,Whoopty,-,13,1,51,2020-11-22,8,2021-01-24
