Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Shakerando,1,1,17,,,,
2,up,Sangiovanni,farfalle,3,1,10,,,,
3,up,Luchè,Le Pietre Non Volano (feat. Marracash),18,3,2,,,,
4,down,Fabri Fibra,Caos,2,1,4,,,,
5,up,Dargen D'Amico,Dove Si Balla,5,2,10,,,,
6,up,Irama,Ovunque Sarai,6,1,8,,,,
7,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,8,1,19,,,,
8,up,Lazza,MOLOTOV,9,3,3,,,,
9,down,Rhove,Cancelo,7,6,4,,,,
10,up,BLANCO,Finché Non Mi Seppelliscono,11,2,31,,,,
11,down,Shiva,Soldi Puliti,4,4,3,,,,
12,down,Fabri Fibra,Propaganda,10,4,4,,,,
13,up,Luchè,Password,69,13,2,,,,
14,down,Shiva,Pensando a lei,12,2,9,,,,
15,-,Lazza & Sfera Ebbasta,PIOVE,-,1,1,,,,
16,down,Marracash & Guè,∞ LOVE,13,1,21,,,,
17,up,Luchè,No Love (feat. CoCo),38,17,2,,,,
18,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,19,1,43,,,,
19,down,Marracash,CRAZY LOVE,17,2,21,,,,
20,up,Luchè,Ci Riuscirò Davvero (feat. Ernia),60,20,2,,,,
21,up,Luchè,Over (feat. Geolier),48,21,2,,,,
22,down,Paky & Marracash,No wallet,15,1,5,,,,
23,up,Fred De Palma & Justin Quiles,ROMANCE,94,23,2,,,,
24,up,Irama,5 Gocce (feat. Rkomi),25,2,7,,,,
25,down,Paky,Vita sbagliata,21,8,5,,,,
26,up,Luchè,L'Ultima Volta,68,26,2,,,,
27,down,Paky,Blauer,22,4,11,,,,
28,down,Paky & Shiva,Star,23,6,5,,,,
29,up,Luchè,Qualcosa Di Grande (feat. Madame),61,29,2,,,,
30,down,Paky & Geolier,Comandamento,20,4,5,,,,
31,up,BLANCO,Notti In Bianco,59,2,67,,,,
32,up,BLANCO,Blu Celeste,39,1,31,,,,
33,down,Trenches Baby,BIRKIN (feat. Rondodasosa),16,16,3,,,,
34,down,Salmo,KUMITE,29,1,28,,,,
35,down,Rhove,LAPROVINCE #1,26,8,12,,,,
36,up,Lazza,OUV3RTURE,42,23,5,,,,
37,down,Fabri Fibra,Cocaine,14,8,4,,,,
38,down,Guè & Rose Villain,Piango Sulla Lambo,31,3,18,,,,
39,-,Lazza,ALIBI,-,8,1,,,,
40,up,Luchè,D10S (feat. Elisa),40,40,2,,,,
41,down,Irama,Una Lacrima (feat. Sfera Ebbasta),32,8,7,,,,
42,down,Guè,Veleno,33,2,18,,,,
43,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,51,1,66,,,,
44,up,Luchè,Tutto Di Me,75,44,2,,,,
45,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,43,1,50,,,,
46,down,Paky,Mi manchi,28,12,5,,,,
47,-,Lazza & Tory Lanez,BUGIA,-,5,1,,,,
48,up,Luchè,Si Vince Alla Fine,76,48,2,,,,
49,up,Medy,Ma Jolie (feat. ANNA),95,49,2,,,,
50,up,Luchè,Slang,54,50,2,,,,
51,up,Luchè,Addio (feat. Guè & Noyz Narcos),71,51,2,,,,
52,up,Blanco,Ladro Di Fiori,66,4,50,,,,
53,up,BLANCO,Lucciole,73,3,31,,,,
54,down,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",35,17,7,,,,
55,down,Paky,Auto tedesca,34,9,5,,,,
56,up,Luchè,Liberami Da Te (feat. Etta),70,56,2,,,,
57,-,Lazza & Noyz Narcos,TOPBOY,-,10,1,,,,
58,up,Luchè,Karma (feat. CoCo),74,58,2,,,,
59,down,"MamboLosco, Nardi & Finesse",BlaBlaBla,37,8,8,,,,
60,down,Morad,Pelele,49,49,6,,,,
61,down,Marracash & Blanco,NEMESI,56,3,21,,,,
62,down,Achille Lauro,DOMENICA,50,3,10,,,,
63,up,Blanco,Paraocchi,67,3,59,,,,
64,down,Simba La Rue & Bobo,TARANTELLE,52,15,9,,,,
65,up,BLANCO,Sai Cosa C’è,93,5,31,,,,
66,-,Lazza,SOGNI D'ORO,-,7,1,,,,
67,-,Lazza & Takagi & Ketra,PANICO,-,6,1,,,,
68,up,Luchè,Dire La Mia,78,68,2,,,,
69,-,Lazza & Geolier,NESSUNO,-,9,1,,,,
70,-,Lazza & French Montana,PUTO,-,15,1,,,,
71,down,"SLF, MV Killa & Yung Snapp",TRAVESURAS (feat. Lele Blade & Vale Lambo),58,20,13,,,,
72,-,Lazza,CINEMA,-,13,1,,,,
73,-,BLANCO,Pornografia (Bianco Paradiso),-,11,30,,,,
74,-,Lazza,JEFE,-,17,1,,,,
75,down,Fabri Fibra,GoodFellas,24,10,4,,,,
76,down,Rhove & MadFingerz,Seignosse,44,12,8,,,,
77,down,Fabri Fibra,Intro,27,11,4,,,,
78,-,Lazza,3 PALI,-,22,1,,,,
79,down,Fabri Fibra,Pronti Al Peggio,30,12,4,,,,
80,-,Lazza,SENZA RUMORE,-,12,1,,,,
81,down,Mr.Rain,CRISALIDI,57,39,6,,,,
82,down,Paky & Night Skinny,Storie tristi,53,6,6,,,,
83,-,Lazza,USCITO DI GALERA,-,3,1,,,,
84,-,Lazza,NULLA DI,-,25,1,,,,
85,-,Lazza,REPLAY,-,31,1,,,,
86,up,"Geeno, Luchè & COCO",Topless,91,24,14,,,,
87,-,BLANCO,Mezz’Ora Di Sole,-,7,30,,,,
88,-,Sangiovanni,cortocircuito,-,37,1,,,,
89,-,Simba La Rue,MASK,-,55,1,,,,
90,-,Ghali,WALO,-,76,1,,,,
91,down,VillaBanks & Lil Kvneki,Sensazioni Momentanee,63,56,20,,,,
92,down,"Paky, Luchè & Mahmood",Giorno del giudizio,55,15,5,,,,
93,-,Sangiovanni,cadere volare,-,82,1,,,,
94,down,Paky,Mama I’m a Criminal,64,10,7,,,,
95,-,Sangiovanni,che gente siamo,-,92,1,,,,
96,down,Sangiovanni,malibù,80,1,48,,,,
97,down,Fabri Fibra,Demo Nello Stereo,41,23,4,,,,
98,down,Fabri Fibra,Noia,36,16,4,,,,
99,down,Almas,Akha akha (feat. Simba la Rue & Bobo),72,72,3,,,,
100,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,79,3,32,,,,
