Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,1,1,5,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,49,1,2,,,,
3,up,Ernia,Superclassico,4,1,4,,,,
4,up,Fred De Palma,Paloma (feat. Anitta),50,2,2,,,,
5,down,"Guè Pequeno, Rose Villain & Luchè",Chico,2,2,3,,,,
6,down,Guè Pequeno,Saigon,3,3,3,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,3,13,79,2020-04-19,1,2020-07-05
8,up,Shade,Autostop,15,6,4,,,,
9,up,DrefGold & Sfera Ebbasta,ELEGANTE,11,1,8,,,,
10,up,Ghali,Good Times,13,1,21,,,,
11,down,Guè Pequeno & Lazza,Medellin,6,6,3,,,,
12,down,Guè Pequeno & Sfera Ebbasta,Immortale,5,5,3,,,,
13,up,Mr.Rain,9.3,18,9,5,,,,
14,down,Guè Pequeno & Geolier,Cyborg,7,7,3,,,,
15,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,8,8,3,,,,
16,down,Guè Pequeno & Paky,Ti levo le collane,10,10,3,,,,
17,down,Guè Pequeno,Il tipo,12,12,3,,,,
18,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",17,3,4,,,,
19,down,Guè Pequeno & Carl Brave,Parte di me,14,14,3,,,,
20,down,Guè Pequeno,25 ore,16,16,3,,,,
21,up,Mr.Rain,Fiori di Chernobyl,22,1,18,,,,
22,up,Fred De Palma,Una volta ancora (feat. Ana Mena),24,7,36,,,,
23,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),28,1,6,,,,
24,down,Guè Pequeno & Young Rame,Giacomo,20,20,3,,,,
25,down,Guè Pequeno,L'amico degli amici,19,19,3,,,,
26,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,29,9,14,,,,
27,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),31,2,36,,,,
28,down,Powfu,Death Bed (feat. beabadoobee),26,3,18,100,2020-03-01,7,2020-04-26
29,up,Tedua & Sick Luke,Lo sai,34,2,6,,,,
30,down,Guè Pequeno,Stanza 106,21,21,3,,,,
31,up,Chadia Rodriguez & Federica Carta,Bella così,36,7,7,,,,
32,down,Ernia,Ferma a guardare,30,12,4,,,,
33,down,Ernia & Fabri Fibra,Non me ne frega un c***o,25,8,4,,,,
34,up,Shiva & Eiffel 65,Auto Blu,40,1,16,,,,
35,down,Guè Pequeno,Ti ricordi?,23,23,3,,,,
36,up,"Tedua, Lazza & Chris Nolan",Party HH,41,3,6,,,,
37,up,6ix9ine,GOOBA,39,4,10,100,2020-05-10,2,2020-05-17
38,up,"Tedua, Paky, Shiva & Chris Nolan",Rari,42,4,5,,,,
39,down,Ernia,Vivo,33,7,4,,,,
40,down,Ernia,Morto dentro,35,9,4,,,,
41,up,Il Tre,Te lo prometto,44,4,4,,,,
42,up,Marracash & Elisa,Neon: Le ali,46,5,19,,,,
43,up,MamboLosco & Boro Boro,Fallo,74,38,2,,,,
44,up,tha Supreme,blun7 a swishland,48,1,36,,,,
45,up,"MamboLosco, Boro Boro & Dark Polo Gang",Va così,65,45,2,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),81,14,2,74,2020-07-05,5,2020-07-12
47,down,Guè Pequeno,Mercy on Me (In sbatti),27,27,3,,,,
48,down,Ernia & Shiva,MeryXsempre,38,13,4,,,,
49,down,Ernia,U2,45,17,4,,,,
50,down,Guè Pequeno,Dem Fake (feat. Alborosie),32,32,3,,,,
51,down,Ernia & Luchè,Pensavo di ucciderti,43,15,4,,,,
52,up,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,53,7,6,,,,
53,up,MamboLosco & Boro Boro,Forte,83,53,2,,,,
54,down,"Tedua, Rkomi & Chris Nolan",Colori,51,4,6,,,,
55,down,Vale pain & Rondodasosa,Louboutin,54,25,3,,,,
56,down,Drake,Toosie Slide,52,3,15,65,2020-04-05,2,2020-04-26
57,down,Guè Pequeno & Noizy,No Security,37,37,3,,,,
58,down,Ernia & Madame,Fuoriluogo,47,19,4,,,,
59,down,Random,Chiasso,55,16,36,,,,
60,down,Anna,Bando,56,1,22,,,,
61,-,Geolier,Vittoria,-,21,1,,,,
62,down,Travis Scott,goosebumps,61,10,17,89,2020-04-26,18,2020-05-03
63,down,Ghali,Boogieman (feat. Salmo),59,1,26,,,,
64,down,Travis Scott,SICKO MODE,62,7,16,48,2020-04-26,9,2020-05-03
65,up,Marracash,CRUDELIA - I nervi,71,2,36,,,,
66,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),85,66,2,17,2020-07-12,17,2020-07-12
67,down,J-Ax,Ostia Lido,60,48,32,,,,
68,-,Geolier,Capo,-,9,1,,,,
69,up,"MamboLosco, Boro Boro & Rosa Chemical",Lindo,78,69,2,,,,
70,down,StaySolidRocky,Party Girl,67,66,6,86,2020-05-10,14,2020-06-14
71,-,Shiva,Take 2,-,71,1,,,,
72,up,"MamboLosco, Boro Boro & Beba",Pesca,79,72,2,,,,
73,up,MamboLosco & Boro Boro,Mes amis,82,73,2,,,,
74,up,Pop Smoke,Gangstas,86,74,2,42,2020-07-12,42,2020-07-12
75,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),64,11,6,,,,
76,down,"Paky, Shiva & Kermit",In Piazza,57,29,4,,,,
77,-,Geolier,Moncler,-,16,1,,,,
78,-,Geolier,Sorry,-,19,1,,,,
79,-,Geolier,'Na catena (feat. Roshelle),-,41,1,,,,
80,up,Pop Smoke,Aim for the Moon (feat. Quavo),84,80,2,39,2020-07-12,39,2020-07-12
81,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",72,35,36,,,,
82,down,"MamboLosco, Boro Boro & ANNA",Twerk (RMX),75,75,2,,,,
83,down,Tedua & Chris Nolan,Purple,68,10,6,,,,
84,down,Ernia,Cigni,63,27,4,,,,
85,-,Geolier,Senz e me,-,55,18,,,,
86,-,Juice WRLD,Conversations,-,84,1,88,2020-07-12,18,2020-07-19
87,-,NerOne,Bataclan (feat. Fabri Fibra),-,87,1,,,,
88,-,Juice WRLD & Halsey,Life's a Mess,-,86,1,84,2020-07-12,20,2020-07-19
89,down,Beyoncé,BLACK PARADE,88,88,3,78,2020-06-28,78,2020-06-28
90,-,Mecna,Paura di me,-,75,1,,,,
91,-,Mecna,Così forte,-,76,1,,,,
92,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,92,1,16,2020-07-19,16,2020-07-19
93,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),66,3,10,,,,
94,down,Elodie & Marracash,Margarita,87,35,35,,,,
95,-,Achille Lauro,Me ne frego,-,44,7,,,,
96,-,Juice WRLD,Titanic,-,96,1,36,2020-07-19,36,2020-07-19
97,down,Rocco Hunt,Sultant' a mia,58,23,6,,,,
98,-,Juice WRLD & Marshmello,Come & Go,-,42,1,4,2020-07-19,4,2020-07-19
99,down,"Tedua, Bresh & Garelli",Mare mosso,73,14,6,,,,
100,down,"Tedua, Massimo Pericolo, Chris Nolan & Sick Luke",La Story Infinita,70,13,5,,,,
