Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,10,,,,
2,up,Sangiovanni,malibù,2,1,15,,,,
3,up,BLANCO,Notti In Bianco,4,2,34,,,,
4,down,Rkomi,PARTIRE DA TE,3,2,17,,,,
5,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,5,1,17,,,,
6,up,Madame,MAREA,6,5,12,,,,
7,up,Blanco,Paraocchi,9,3,26,,,,
8,down,Fred De Palma,Un altro ballo (feat. Anitta),7,4,9,,,,
9,down,Irama,Melodia proibita,8,7,10,,,,
10,up,ANNA,Drippin' in Milano,13,8,6,,,,
11,down,"Rkomi, Irama & Shablo",LUNA PIENA,10,4,17,,,,
12,down,Aka 7even,Loca,11,2,15,,,,
13,down,J-Ax & Jake La Furia,Salsa,12,8,14,,,,
14,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,14,1,33,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,21,13,5,,,,
16,down,Sangiovanni,lady,15,2,15,,,,
17,down,Shade,In un'ora,16,12,12,,,,
18,up,Rkomi & Ernia,10 RAGAZZE,18,3,17,,,,
19,down,Tony Effe,Effe,17,10,12,,,,
20,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,19,8,14,,,,
21,up,Capo Plaza,Traccia 2,22,14,10,,,,
22,down,Massimo Pericolo & Crookers,STUPIDO,20,13,22,,,,
23,up,Fred De Palma,Ti raggiungerò,23,3,24,,,,
24,up,Blanco,Ladro Di Fiori,26,4,17,,,,
25,down,Aka 7even,Mi Manchi,24,7,15,,,,
26,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,29,3,31,,,,
27,up,VillaBanks & Boro Boro,Rompo,30,26,12,,,,
28,down,"Geeno, Luchè & COCO",Topless,27,24,7,,,,
29,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],25,14,16,,,,
30,down,Rocco Hunt & Ana Mena,A un passo dalla luna,28,1,60,,,,
31,up,Ernia,Superclassico,31,1,62,,,,
32,up,Madame,VOCE,32,1,25,,,,
33,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),35,8,17,,,,
34,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",33,24,9,,,,
35,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,36,1,63,,,,
36,down,Shiva & Paky,Fendi belt,34,13,10,,,,
37,up,Sangiovanni,tutta la notte,38,3,15,,,,
38,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,40,4,19,,,,
39,up,Sfera Ebbasta & J Balvin,Baby,41,1,40,,,,
40,down,Irama,La genesi del tuo colore,39,2,20,,,,
41,down,Achille Lauro,LATTE+,37,37,6,,,,
42,up,Rhove,La zone (feat. Shiva),46,39,6,,,,
43,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,42,5,17,,,,
44,up,Fred De Palma,Una volta ancora (feat. Ana Mena),45,7,94,,,,
45,down,"TY1, Geolier & Marracash",FANTASMI,44,6,18,,,,
46,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),55,29,79,,,,
47,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),51,1,45,,,,
48,up,Capo Plaza,Non Fare Così,53,2,31,,,,
49,up,Rondodasosa,SLATT (feat. Capo Plaza),54,2,43,,,,
50,down,Don Joe,BANDITO (feat. Emis Killa & Paky),43,23,7,,,,
51,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,50,12,17,,,,
52,down,"Guè Pequeno, Rose Villain & Luchè",Chico,49,2,60,,,,
53,up,Marracash,CRUDELIA - I nervi,59,2,84,,,,
54,down,"Rose Villain, Guè Pequeno & sixpm",Elvis,47,39,8,,,,
55,down,Clementino & Nina Zilli,Señorita,48,47,14,,,,
56,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,52,30,27,,,,
57,up,Sfera Ebbasta,Hollywood (feat. Diplo),63,3,32,,,,
58,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),58,52,18,,,,
59,down,Masked Wolf,Astronaut In The Ocean,56,11,30,60,2021-02-07,6,2021-04-04
60,down,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),57,54,4,,,,
61,down,Guè Pequeno & DJ Harsh,Lifestyle,60,2,20,,,,
62,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),62,2,85,,,,
63,up,Guè Pequeno,Brivido (feat. Marracash),66,11,17,,,,
64,up,Sfera Ebbasta,Bottiglie Privè,65,1,35,,,,
65,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,61,8,12,,,,
66,up,FASMA & GG,Parlami,67,2,25,,,,
67,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),72,21,35,,,,
68,down,Irama,Mediterranea,64,59,19,,,,
69,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),70,5,25,,,,
70,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,68,3,19,,,,
71,up,VillaBanks,Caribe (feat. Linch & Brando Luis),84,57,2,,,,
72,up,Baby Gang,Marocchino,74,27,9,,,,
73,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,71,3,25,,,,
74,up,Gemitaiz,Davide (feat. Coez),75,63,17,,,,
75,up,Frah Quintale,"Si, ah",78,75,5,,,,
76,up,Marracash,BRAVI A CADERE - I polmoni,93,6,62,,,,
77,up,Drake,Wants and Needs (feat. Lil Baby),81,20,7,90,2021-03-07,3,2021-03-14
78,down,Madame,TRACCIA 13,73,14,23,,,,
79,down,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),69,24,7,,,,
80,up,Capo Plaza,Envidioso (feat. Morad),80,10,19,,,,
81,down,Rkomi & Dardust,SOPRA LE CANZONI,76,13,15,,,,
82,up,Sfera Ebbasta,Cupido (feat. Quavo),85,74,6,,,,
83,up,Tedua & Chris Nolan,Vertigini,87,42,10,,,,
84,down,Capo Plaza,Street,83,3,26,,,,
85,down,FASMA & GG,Indelebile,79,50,7,,,,
86,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,1,60,,,,
87,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",90,35,49,,,,
88,up,Mr.Rain,Meteoriti,94,26,24,,,,
89,up,Salmo,90Min,95,32,44,,,,
90,up,Rkomi & GAIA,MARE CHE NON SEI,92,16,13,,,,
91,down,Nathys & Peppe Soks,Diosa (Remix),77,75,5,,,,
92,up,Guè Pequeno,2% (feat. Frah Quintale),97,17,2,,,,
93,down,24kGoldn,Mood (feat. iann dior),91,4,40,33,2020-08-23,1,2020-10-11
94,up,Fred De Palma,Paloma (feat. Anitta),98,2,53,,,,
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,87,3,,,,
96,up,Blanco & Drast,DIO PERDONAMI (64 Bars),96,23,10,,,,
97,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,68,8,,,,
98,down,Marracash & Marz,64 BARRE DI PAURA,86,18,13,,,,
99,-,Sangiovanni & Trevor Daniel,malibu (Trevor Daniel remix),-,72,3,,,,
100,-,Geolier,Capo,-,9,31,,,,
