Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,4,,,,
2,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",44,1,2,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,55,3,2,,,,
4,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,2,1,8,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,32,,,,
6,down,Geolier,X CASO (feat. Sfera Ebbasta),4,1,9,,,,
7,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),5,2,19,,,,
8,up,Geolier,COME VUOI,9,6,9,,,,
9,down,Medy,Arai (feat. Capo Plaza),7,4,8,,,,
10,up,Shiva,Non lo Sai,10,2,15,,,,
11,up,Geolier,MONDAY (feat. Shiva & Michelangelo),11,3,9,,,,
12,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",6,6,3,,,,
13,down,Shiva,Un Altro Show (feat. Geolier),12,10,15,,,,
14,down,Shiva,Alleluia (feat. Sfera Ebbasta),13,1,15,,,,
15,down,Irama,A L I,14,5,15,,,,
16,down,Lazza & Takagi & Ketra,PANICO,8,6,48,,,,
17,down,Lazza,MOLOTOV,15,3,50,,,,
18,up,Capo Plaza,Capri Sun,20,2,40,,,,
19,up,Shiva,Vorrei (feat. Lazza),19,4,15,,,,
20,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),18,1,34,,,,
21,down,Guè,Mollami Pt.2,17,12,8,,,,
22,down,Lazza,USCITO DI GALERA,16,3,48,,,,
23,up,Rose Villain,Fantasmi (feat. Geolier),25,19,7,,,,
24,down,Ernia,BELLA FREGATURA,23,4,16,,,,
25,down,Geolier,MONEY,22,5,16,,,,
26,down,Lazza & Sfera Ebbasta,PIOVE,21,1,48,,,,
27,down,"Ernia, Geolier & Junior K",ACQUA TONICA,24,3,16,,,,
28,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,19,14,,,,
29,down,Paky & Jul,La Bellavita,27,3,19,,,,
30,down,Geolier,ME VULEV FA RUOSS,29,7,9,,,,
31,down,Shiva,Take 4,28,2,17,,,,
32,down,Marracash,IMPORTANTE,30,9,13,,,,
33,down,thasup,!ly (feat. Coez),32,4,23,,,,
34,up,Icy Subzero,MUJER,34,7,31,,,,
35,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),33,14,68,,,,
36,down,Lazza,SENZA RUMORE,31,12,21,,,,
37,up,Yung Snapp,Shawty (feat. ANNA),41,37,5,,,,
38,down,Lazza,Catrame (feat. Tedua),37,37,27,,,,
39,down,Marracash & Guè,∞ LOVE,36,1,68,,,,
40,down,Rose Villain,Lamette (feat. Salmo),35,28,8,,,,
41,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,43,30,53,,,,
42,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,88,42,2,,,,
43,down,Neima Ezza,LEI (feat. Rondodasosa),39,10,36,,,,
44,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,46,1,90,,,,
45,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,49,1,99,,,,
46,down,BLANCO,Nostalgia,42,1,40,,,,
47,down,Geolier,LONELY,45,12,9,,,,
48,up,Luchè,Non abbiamo età,51,42,30,,,,
49,up,AVA,Tête (feat. Medy & VillaBanks),53,7,36,,,,
50,down,Lazza,ALIBI,38,8,26,,,,
51,down,Lazza,OUV3RTURE,48,23,37,,,,
52,up,Marracash,CRAZY LOVE,52,2,68,,,,
53,up,Marracash,CRUDELIA - I nervi,54,2,150,,,,
54,down,Guè & Paky,Tuta Maphia,40,6,8,,,,
55,-,Niky Savage,Yamamay,-,23,1,,,,
56,down,Lazza & Geolier,NESSUNO,50,9,44,,,,
57,up,Baby Gang,Mentalité,57,20,16,,,,
58,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,75,1,111,,,,
59,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),58,43,32,,,,
60,up,Sfera Ebbasta,UHLALA,63,2,32,,,,
61,down,Guè & Massimo Pericolo,Need U 2Nite,47,4,8,,,,
62,down,BLANCO,Notti In Bianco,56,2,114,,,,
63,down,Ernia,Phi,61,48,11,,,,
64,up,Sfera Ebbasta & Rvssian,Mamma Mia,66,1,45,,,,
65,up,Guè,Veleno,67,2,47,,,,
66,up,Shiva,Pensando a lei,70,2,55,,,,
67,down,Lazza,Morto mai,65,49,14,,,,
68,down,BLANCO,Finché Non Mi Seppelliscono,62,2,78,,,,
69,down,Tedua,Lingerie (feat. Sfera Ebbasta),64,52,16,,,,
70,-,Lovegang126,"Marciapiedi (feat. Franco126, Ketama126 & Gemitaiz)",-,70,1,,,,
71,down,Rhove,Shakerando,69,1,64,,,,
72,down,Lazza,Ouver2re,68,54,3,,,,
73,down,Paky,Sharm El Sheikh,72,8,19,,,,
74,up,Coi Leray,Players,84,74,3,,,,
75,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),87,29,94,,,,
76,-,Icy Subzero,EGO,-,37,33,,,,
77,up,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",93,77,2,,,,
78,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,76,1,65,,,,
79,-,Superstar Pride,Painting Pictures,-,79,1,,,,
80,down,Central Cee,LET GO,71,10,12,,,,
81,-,Icy Subzero,HOE + HARD (feat. Tony Effe),-,14,1,,,,
82,up,Sfera Ebbasta,Hollywood (feat. Diplo),97,3,38,,,,
83,up,Rondodasosa,SLATT (feat. Capo Plaza),96,2,68,,,,
84,down,Geolier,MARADONA,74,14,9,,,,
85,up,Eminem,Mockingbird,100,49,15,,,,
86,up,Ernia,Superclassico,95,1,104,,,,
87,-,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),-,48,1,,,,
88,down,GABO,ORIGAMI ALL’ALBA RMX (feat. Clara),86,86,2,,,,
89,up,Shiva,Cicatrici (feat. Tedua),90,9,15,,,,
90,down,Mr.Rain,Fiori di Chernobyl,59,1,57,,,,
91,down,Guè,Prefissi,60,11,8,,,,
92,up,Irama,5 Gocce (feat. Rkomi),99,2,53,,,,
93,down,Fred De Palma,Extasi,92,3,38,,,,
94,down,Rkomi,Mon cheri (feat. Sfera Ebbasta),79,75,10,,,,
95,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),91,4,18,,,,
96,-,Dargen D'Amico,Dove Si Balla,-,2,51,,,,
97,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,43,38,,,,
98,down,Paky,Rozzi,89,29,48,,,,
99,down,Geolier,RICCHEZZA,77,11,9,,,,
100,down,Achille Lauro,Che sarà,98,52,14,,,,
