Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,10,,,,
2,up,Ernia,Superclassico,3,1,12,,,,
3,down,Fred De Palma,Paloma (feat. Anitta),2,2,10,,,,
4,up,"Guè Pequeno, Rose Villain & Luchè",Chico,4,2,11,,,,
5,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,5,1,13,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,6,5,80,2020-08-09,1,2020-08-16
7,down,Shade,Autostop,6,6,12,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,3,21,79,2020-04-19,1,2020-07-05
9,up,Geolier,Capo,12,9,9,,,,
10,down,DrefGold & Sfera Ebbasta,ELEGANTE,9,1,16,,,,
11,down,Mr.Rain,9.3,10,9,13,,,,
12,up,Lazza & Capo Plaza,ALYX,13,7,8,,,,
13,down,tha Supreme,0ffline (feat. bbno$),11,6,6,,,,
14,up,Il Tre,Te lo prometto,15,4,12,,,,
15,up,Geolier,Narcos Remix (feat. Lazza),72,15,2,,,,
16,up,Geolier,Moncler,16,16,9,,,,
17,down,Ghali,Good Times,14,1,29,,,,
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,17,4,78,2020-08-16,3,2020-08-23
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,14,10,74,2020-07-05,5,2020-07-12
20,up,24kGoldn,Mood (feat. iann dior),59,4,2,33,2020-08-23,1,2020-10-11
21,down,Lazza & Rondodasosa,SLIME,19,10,8,,,,
22,down,Lazza & tha Supreme,2 TIRI,17,5,8,,,,
23,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),20,2,44,,,,
24,down,Fred De Palma,Una volta ancora (feat. Ana Mena),21,7,44,,,,
25,down,Guè Pequeno & Paky,Ti levo le collane,24,10,11,,,,
26,down,Mr.Rain,Fiori di Chernobyl,23,1,26,,,,
27,up,Vale pain & Rondodasosa,Louboutin,27,25,11,,,,
28,down,Guè Pequeno,Saigon,25,3,11,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),30,29,5,54,2020-07-12,6,2020-08-09
30,down,Guè Pequeno & Geolier,Cyborg,26,7,11,,,,
31,down,"Guè Pequeno, Mahmood & Marracash",Tardissimo,28,8,11,,,,
32,up,Ernia,Ferma a guardare,32,12,12,,,,
33,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),29,1,14,,,,
34,up,Marracash,CRUDELIA - I nervi,37,2,44,,,,
35,down,Guè Pequeno & Sfera Ebbasta,Immortale,31,5,11,,,,
36,down,Guè Pequeno & Lazza,Medellin,33,6,11,,,,
37,down,Marracash & Elisa,Neon: Le ali,35,5,27,,,,
38,up,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",38,3,12,,,,
39,down,tha Supreme,blun7 a swishland,34,1,44,,,,
40,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),47,40,4,,,,
41,down,Lazza,J,39,8,8,,,,
42,up,Juice WRLD & Marshmello,Come & Go,44,42,9,4,2020-07-19,4,2020-07-19
43,up,Random,Chiasso,49,16,44,,,,
44,down,Shiva & Eiffel 65,Auto Blu,36,1,24,,,,
45,up,Tedua & Sick Luke,Lo sai,46,2,14,,,,
46,down,Lazza & Tony Effe,CLEAN,41,11,8,,,,
47,down,Vaz Tè & Izi,Benedetta,42,42,3,,,,
48,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,40,9,22,,,,
49,up,Geolier,'Na catena (feat. Roshelle),55,41,9,,,,
50,up,Geolier,Sorry,54,19,9,,,,
51,down,Travis Scott,goosebumps,50,10,25,89,2020-04-26,18,2020-05-03
52,down,Lazza & Shiva,MON AMOUR,43,13,8,,,,
53,up,Travis Scott,SICKO MODE,53,7,24,48,2020-04-26,9,2020-05-03
54,up,Gelo,I Miss You,60,54,4,,,,
55,down,Guè Pequeno & Carl Brave,Parte di me,48,14,11,,,,
56,-,Dark Polo Gang,SPEEDRUNNER,-,13,1,,,,
57,down,"Lazza, Shiva & Geolier",FRIEND,45,16,8,,,,
58,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),52,29,42,,,,
59,-,Dark Polo Gang & Geolier,"1, 2, 3 STELLA",-,14,1,,,,
60,-,Dark Polo Gang & Massimo Pericolo,MP5,-,34,1,,,,
61,down,Marracash,BRAVI A CADERE - I polmoni,58,6,42,,,,
62,down,Powfu,Death Bed (feat. beabadoobee),57,3,26,100,2020-03-01,7,2020-04-26
63,down,"Tedua, Lazza & Chris Nolan",Party HH,51,3,14,,,,
64,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,63,1,42,,,,
65,up,Chadia Rodriguez & Federica Carta,Bella così,68,7,15,,,,
66,-,Dark Polo Gang & Ski & Wok,DONDURÈ,-,44,1,,,,
67,down,Guè Pequeno,25 ore,56,16,11,,,,
68,down,Geolier,Senz e me,66,55,26,,,,
69,up,DJ Khaled,POPSTAR (feat. Drake),92,7,8,94,2020-07-19,8,2020-09-20
70,down,Guè Pequeno,Il tipo,62,12,11,,,,
71,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),86,66,10,17,2020-07-12,17,2020-07-12
72,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,67,4,13,,,,
73,down,Lazza & Gemitaiz,LIMBO,61,19,8,,,,
74,up,DJ Khaled,GREECE (feat. Drake),89,66,5,24,2020-07-26,24,2020-07-26
75,up,FASMA,Per sentirmi vivo,77,1,35,,,,
76,up,Geolier,Vittoria,90,21,9,,,,
77,down,Juice WRLD & The Weeknd,Smile,64,58,5,16,2020-08-16,16,2020-08-16
78,down,Travis Scott,HIGHEST IN THE ROOM,71,16,40,35,2019-10-06,2,2019-10-13
79,up,Pop Smoke,Dior,85,64,3,100,2020-02-23,46,2020-07-12
80,down,"Tedua, Rkomi & Chris Nolan",Colori,78,4,14,,,,
81,down,Salmo,90Min,80,32,40,,,,
82,-,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),-,1,10,,,,
83,-,Vaz Tè & Tedua,Mowgli & Tarzan,-,83,1,,,,
84,-,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),-,3,11,,,,
85,down,6ix9ine,GOOBA,74,4,18,100,2020-05-10,2,2020-05-17
86,-,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),-,6,8,,,,
87,down,Achille Lauro,Me ne frego,70,44,15,,,,
88,down,Marracash & Madame,MADAME - L'anima,82,5,37,,,,
89,down,Guè Pequeno,Brivido (feat. Marracash),84,11,3,,,,
90,down,Lazza & Emis Killa,L'ERBA VOGLIO (Geordie),65,20,8,,,,
91,down,"Lazza, Pyrex & Guè Pequeno",MONCLER,69,14,8,,,,
92,-,Dark Polo Gang,Dark,-,16,6,,,,
93,-,Vaz Tè,"Over 2,5 (feat. Tedua & Rkomi)",-,93,1,,,,
94,-,6ix9ine,TRACK 1,-,94,1,,,,
95,-,Vaz Tè & Bresh,Big Dog (feat. DrefGold),-,95,1,,,,
96,down,Anna,Bando,73,1,30,,,,
97,-,6ix9ine,TRACK 2,-,97,1,,,,
98,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",81,35,44,,,,
99,down,Ghali,Boogieman (feat. Salmo),83,1,34,,,,
100,down,Guè Pequeno & Young Rame,Giacomo,79,20,11,,,,
