Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,5,,,,
2,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,1,3,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,3,3,,,,
4,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,4,1,9,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,33,,,,
6,up,Geolier,X CASO (feat. Sfera Ebbasta),6,1,10,,,,
7,up,Geolier,COME VUOI,8,6,10,,,,
8,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),7,2,20,,,,
9,up,Medy,Arai (feat. Capo Plaza),9,4,9,,,,
10,up,Shiva,Non lo Sai,10,2,16,,,,
11,up,Geolier,MONDAY (feat. Shiva & Michelangelo),11,3,10,,,,
12,up,Shiva,Un Altro Show (feat. Geolier),13,10,16,,,,
13,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",12,6,4,,,,
14,up,Icy Subzero,HOE + HARD (feat. Tony Effe),81,14,2,,,,
15,down,Shiva,Alleluia (feat. Sfera Ebbasta),14,1,16,,,,
16,up,Lazza & Takagi & Ketra,PANICO,16,6,49,,,,
17,down,Irama,A L I,15,5,16,,,,
18,down,Lazza,MOLOTOV,17,3,51,,,,
19,down,Capo Plaza,Capri Sun,18,2,41,,,,
20,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),20,1,35,,,,
21,up,Guè,Mollami Pt.2,21,12,9,,,,
22,down,Shiva,Vorrei (feat. Lazza),19,4,16,,,,
23,down,Lazza,USCITO DI GALERA,22,3,49,,,,
24,down,Rose Villain,Fantasmi (feat. Geolier),23,19,8,,,,
25,up,Geolier,MONEY,25,5,17,,,,
26,up,Lazza & Sfera Ebbasta,PIOVE,26,1,49,,,,
27,down,Ernia,BELLA FREGATURA,24,4,17,,,,
28,down,"Ernia, Geolier & Junior K",ACQUA TONICA,27,3,17,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,19,15,,,,
30,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,41,30,54,,,,
31,down,Geolier,ME VULEV FA RUOSS,30,7,10,,,,
32,down,Shiva,Take 4,31,2,18,,,,
33,up,Niky Savage,Yamamay,55,23,2,,,,
34,down,Paky & Jul,La Bellavita,29,3,20,,,,
35,down,thasup,!ly (feat. Coez),33,4,24,,,,
36,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),35,14,69,,,,
37,down,Marracash,IMPORTANTE,32,9,14,,,,
38,down,Yung Snapp,Shawty (feat. ANNA),37,37,6,,,,
39,up,Marracash & Guè,∞ LOVE,39,1,69,,,,
40,down,Lazza,Catrame (feat. Tedua),38,37,28,,,,
41,down,Icy Subzero,MUJER,34,7,32,,,,
42,down,Lazza,SENZA RUMORE,36,12,22,,,,
43,up,Luchè,Non abbiamo età,48,42,31,,,,
44,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,44,1,91,,,,
45,down,Rose Villain,Lamette (feat. Salmo),40,28,9,,,,
46,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,45,1,100,,,,
47,down,Neima Ezza,LEI (feat. Rondodasosa),43,10,37,,,,
48,up,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),87,48,2,,,,
49,up,AVA,Tête (feat. Medy & VillaBanks),49,7,37,,,,
50,down,BLANCO,Nostalgia,46,1,41,,,,
51,up,Marracash,CRAZY LOVE,52,2,69,,,,
52,down,Lazza,OUV3RTURE,51,23,38,,,,
53,up,Marracash,CRUDELIA - I nervi,53,2,151,,,,
54,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),59,43,33,,,,
55,up,Sfera Ebbasta,UHLALA,60,2,33,,,,
56,down,Geolier,LONELY,47,12,10,,,,
57,down,Lazza & Geolier,NESSUNO,56,9,45,,,,
58,up,Guè,Veleno,65,2,48,,,,
59,down,Lazza,ALIBI,50,8,27,,,,
60,up,Ernia,Phi,63,48,12,,,,
61,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,58,1,112,,,,
62,down,Baby Gang,Mentalité,57,20,17,,,,
63,up,Sfera Ebbasta & Rvssian,Mamma Mia,64,1,46,,,,
64,down,BLANCO,Notti In Bianco,62,2,115,,,,
65,up,Rhove,Shakerando,71,1,65,,,,
66,up,Shiva,Pensando a lei,66,2,56,,,,
67,up,Icy Subzero,EGO,76,37,34,,,,
68,up,Tedua,Lingerie (feat. Sfera Ebbasta),69,52,17,,,,
69,down,BLANCO,Finché Non Mi Seppelliscono,68,2,79,,,,
70,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,42,42,3,,,,
71,up,Lazza,Ouver2re,72,54,4,,,,
72,down,Guè & Paky,Tuta Maphia,54,6,9,,,,
73,down,Lazza,Morto mai,67,49,15,,,,
74,up,Rondodasosa,SLATT (feat. Capo Plaza),83,2,69,,,,
75,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),75,29,95,,,,
76,up,Sfera Ebbasta,Hollywood (feat. Diplo),82,3,39,,,,
77,down,Guè & Massimo Pericolo,Need U 2Nite,61,4,9,,,,
78,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,78,1,66,,,,
79,down,Paky,Sharm El Sheikh,73,8,20,,,,
80,down,Coi Leray,Players,74,74,4,,,,
81,up,Rkomi,Mon cheri (feat. Sfera Ebbasta),94,75,11,,,,
82,up,Ernia,Superclassico,86,1,105,,,,
83,-,Rondodasosa & Nko,NEW YORK,-,21,1,,,,
84,down,Lovegang126,"Marciapiedi (feat. Franco126, Ketama126 & Gemitaiz)",70,70,2,,,,
85,up,Shiva,Cicatrici (feat. Tedua),89,9,16,,,,
86,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,60,,,,
87,-,Geolier,Vogl sul a te,-,37,2,,,,
88,-,Luchè,La Notte di San Lorenzo,-,7,28,,,,
89,up,Fred De Palma,Extasi,93,3,39,,,,
90,-,Don Pero,Baby Mama,-,43,1,,,,
91,down,Central Cee,LET GO,80,10,13,,,,
92,up,Achille Lauro,Che sarà,100,52,15,,,,
93,down,Irama,5 Gocce (feat. Rkomi),92,2,54,,,,
94,up,Dargen D'Amico,Dove Si Balla,96,2,52,,,,
95,down,Geolier,MARADONA,84,14,10,,,,
96,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,97,43,39,,,,
97,-,Luchè,Star,-,81,1,,,,
98,up,Paky,Rozzi,98,29,49,,,,
99,down,Eminem,Mockingbird,85,49,16,,,,
100,-,Sfera Ebbasta,Bottiglie Privè,-,1,56,,,,
