Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,5,,,,
2,up,Capo Plaza,Non Fare Così,2,2,3,,,,
3,up,Capo Plaza,Street,4,3,3,,,,
4,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),3,3,3,,,,
5,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,13,3,3,,,,
6,up,Sfera Ebbasta & J Balvin,Baby,9,1,12,,,,
7,down,Capo Plaza,Allenamento #4,5,1,5,,,,
8,down,Capo Plaza,OMG,7,7,3,,,,
9,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),6,6,3,,,,
10,down,Capo Plaza,VVS (feat. Gunna),8,8,3,,,,
11,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),20,1,19,,,,
12,down,Capo Plaza,Fiamme Alte,11,11,3,,,,
13,up,Rondodasosa,SLATT (feat. Capo Plaza),19,2,17,,,,
14,down,Capo Plaza,Richard Mille (feat. Lil Tjay),10,10,3,,,,
15,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",16,4,4,,,,
16,down,Capo Plaza,Plaza,12,12,3,,,,
17,up,Ernia,Superclassico,18,1,34,,,,
18,up,24kGoldn,Mood (feat. iann dior),25,4,24,33,2020-08-23,1,2020-10-11
19,up,CJ,Whoopty,28,13,14,51,2020-11-22,8,2021-01-24
20,up,Sfera Ebbasta,Bottiglie Privè,22,1,15,,,,
21,up,Mr.Rain,Non c’è più musica (feat. Birdy),30,15,4,,,,
22,down,Capo Plaza,Track 1,14,14,3,,,,
23,up,Paris Boy,Problemas,29,9,11,,,,
24,up,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,24,2,12,,,,
25,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,27,10,8,,,,
26,down,Capo Plaza,Ferrari (feat. Luciano),15,15,3,,,,
27,down,Capo Plaza,Pochette,17,17,3,,,,
28,up,Rocco Hunt & Ana Mena,A un passo dalla luna,32,1,32,,,,
29,up,"Guè Pequeno, Rose Villain & Luchè",Chico,31,2,33,,,,
30,down,Capo Plaza,Ultimo Banco,21,21,3,,,,
31,up,Sfera Ebbasta,Famoso,35,3,8,,,,
32,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),34,21,19,,,,
33,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,36,1,35,,,,
34,down,Sfera Ebbasta,Hollywood (feat. Diplo),33,3,12,,,,
35,down,Capo Plaza,Tevez,26,26,3,,,,
36,down,Capo Plaza,Successo,23,23,3,,,,
37,-,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),-,3,1,,,,
38,down,Madame & Fabri Fibra,il mio amico,37,6,4,,,,
39,down,Lortex,MIA,38,27,11,,,,
40,up,Ghali,Barcellona,40,10,24,,,,
41,-,"MACE, Venerus & Guè Pequeno",COLPA TUA,-,8,1,,,,
42,up,Ghali,Mille Pare (Bad Times),45,19,13,,,,
43,up,The Kid LAROI,WITHOUT YOU,48,34,5,32,2020-12-13,12,2021-02-28
44,down,Sfera Ebbasta,Giovani Re,41,6,12,,,,
45,up,BLANCO,Notti In Bianco,47,2,6,,,,
46,down,Sfera Ebbasta,Abracadabra (feat. Future),42,4,12,,,,
47,down,Sfera Ebbasta,Male,44,7,12,,,,
48,up,Gemitaiz & Nitro,Mama,49,2,14,,,,
49,up,Marracash,CRUDELIA - I nervi,51,2,66,,,,
50,-,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,-,5,1,,,,
51,up,Mr.Rain,Fiori di Chernobyl,65,1,48,,,,
52,down,Sfera Ebbasta,$€ Freestyle,43,9,12,,,,
53,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,14,32,74,2020-07-05,5,2020-07-12
54,down,Sfera Ebbasta,Macarena (feat. Offset),46,6,12,,,,
55,down,Peppe Soks,Motel (feat. Geolier),52,24,10,,,,
56,-,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,-,12,1,,,,
57,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",53,2,19,,,,
58,-,"MACE, Ketama126 & PSICOLOGI",NOTTE FONDA,-,18,1,,,,
59,down,Fred De Palma,Paloma (feat. Anitta),54,2,32,,,,
60,up,Masked Wolf,Astronaut In The Ocean,96,11,2,60,2021-02-07,6,2021-04-04
61,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),56,29,63,,,,
62,up,Baby Gang,Baby,78,62,2,,,,
63,-,"MACE, Rkomi & Madame",ACQUA,-,15,1,,,,
64,-,MACE & Geolier,TOP BOY,-,10,1,,,,
65,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),62,2,65,,,,
66,down,Il Tre,Pioggia,39,36,3,,,,
67,down,Pop Smoke,What You Know Bout Love,55,11,20,81,2020-07-12,14,2020-10-18
68,-,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),-,13,1,,,,
69,-,"MACE, Carl Brave & Rosa Chemical",SOGNI LUCIDI,-,20,1,,,,
70,down,Sfera Ebbasta,Gelosi,59,10,12,,,,
71,-,MACE & Gemitaiz,CANDYMAN,-,24,1,,,,
72,-,"MACE, Colapesce & chiello_fsk",AYAHUASCA,-,29,1,,,,
73,-,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),-,27,1,,,,
74,down,Ghali,Good Times,64,1,51,,,,
75,down,Sfera Ebbasta,6 AM,57,11,12,,,,
76,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,58,11,12,,,,
77,down,Lil Tjay,Sex Sounds,63,51,6,,,,
78,-,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),-,23,1,,,,
79,down,Il Tre,Te lo prometto,60,4,34,,,,
80,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,95,80,2,,,,
81,down,Fred De Palma,Una volta ancora (feat. Ana Mena),66,7,66,,,,
82,down,Gemitaiz,Mondo Di Fango,68,5,14,,,,
83,down,Blanco,Ladro Di Fiori,71,4,4,,,,
84,-,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,-,39,3,,,,
85,down,Cardi B,WAP (feat. Megan Thee Stallion),67,6,27,80,2020-08-09,1,2020-08-16
86,down,Lil Tjay,F.N,69,69,3,,,,
87,down,Nicola Siciliano & Ketama126,Resta Cu Me,70,15,15,,,,
88,-,"MACE, J. Lord & Fritz Da Cat",SCOSTUMATO,-,62,1,,,,
89,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),61,12,12,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),72,3,43,79,2020-04-19,1,2020-07-05
91,-,MACE,HALLUCINATION,-,65,1,,,,
92,-,Travis Scott & HVME,Goosebumps (Remix),-,38,1,82,2021-02-14,44,2021-04-11
93,down,Lazza & Capo Plaza,ALYX,75,7,30,,,,
94,down,Guè Pequeno,Brivido (feat. Marracash),81,11,11,,,,
95,down,Marracash,BRAVI A CADERE - I polmoni,77,6,59,,,,
96,down,Tedua & Sick Luke,Lo sai,79,2,33,,,,
97,-,Cardi B,Up,-,27,1,4,2021-02-14,4,2021-02-14
98,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),76,5,19,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,80,16,55,35,2019-10-06,2,2019-10-13
100,down,tha Supreme,blun7 a swishland,74,1,66,,,,
