Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta & J Balvin,Baby,1,1,8,,,,
2,up,Rondodasosa,SLATT (feat. Capo Plaza),5,2,13,,,,
3,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,2,2,8,,,,
4,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,15,,,,
5,down,Sfera Ebbasta,Bottiglie Privè,4,1,11,,,,
6,up,Ernia,Superclassico,9,1,30,,,,
7,down,Sfera Ebbasta,Famoso,6,3,4,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,4,20,33,2020-08-23,1,2020-10-11
9,up,Paris Boy,Problemas,10,9,7,,,,
10,-,Capo Plaza,Allenamento #4,-,1,1,,,,
11,down,Sfera Ebbasta,Hollywood (feat. Diplo),8,3,8,,,,
12,up,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,12,10,4,,,,
13,up,CJ,Whoopty,14,13,10,51,2020-11-22,8,2021-01-24
14,down,Sfera Ebbasta,Abracadabra (feat. Future),11,4,8,,,,
15,up,"Guè Pequeno, Rose Villain & Luchè",Chico,18,2,29,,,,
16,down,Sfera Ebbasta,Giovani Re,15,6,8,,,,
17,up,Sfera Ebbasta,$€ Freestyle,17,9,8,,,,
18,down,Sfera Ebbasta,Male,16,7,8,,,,
19,down,Sfera Ebbasta,Macarena (feat. Offset),13,6,8,,,,
20,down,Rocco Hunt & Ana Mena,A un passo dalla luna,19,1,28,,,,
21,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),21,21,15,,,,
22,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,23,1,31,,,,
23,down,Sfera Ebbasta,Gelosi,20,10,8,,,,
24,up,Sfera Ebbasta,6 AM,24,11,8,,,,
25,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,22,11,8,,,,
26,up,Gemitaiz & Nitro,Mama,26,2,10,,,,
27,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),25,12,8,,,,
28,down,Ghali,Barcellona,27,10,20,,,,
29,up,Marracash,CRUDELIA - I nervi,34,2,62,,,,
30,up,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",31,2,15,,,,
31,down,Peppe Soks,Motel (feat. Geolier),29,24,6,,,,
32,down,Pop Smoke,What You Know Bout Love,28,11,16,81,2020-07-12,14,2020-10-18
33,down,Ghali,Mille Pare (Bad Times),30,19,9,,,,
34,down,Il Tre,Te lo prometto,32,4,30,,,,
35,up,Lortex,MIA,36,27,7,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,14,28,74,2020-07-05,5,2020-07-12
37,up,Gemitaiz,Mondo Di Fango,37,5,10,,,,
38,down,Cardi B,WAP (feat. Megan Thee Stallion),35,6,23,80,2020-08-09,1,2020-08-16
39,down,Nicola Siciliano & Ketama126,Resta Cu Me,38,15,11,,,,
40,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,1,,,,
41,down,Ghali,Good Times,39,1,47,,,,
42,down,Fred De Palma,Paloma (feat. Anitta),40,2,28,,,,
43,up,tha Supreme,0ffline (feat. bbno$),61,6,24,,,,
44,up,Lazza & Capo Plaza,ALYX,46,7,26,,,,
45,down,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,41,19,4,,,,
46,up,24kGoldn,Coco (feat. DaBaby),83,46,2,,,,
47,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),42,5,15,,,,
48,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),45,2,61,,,,
49,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,3,39,79,2020-04-19,1,2020-07-05
50,down,tha Supreme,blun7 a swishland,44,1,62,,,,
51,up,Ava & Capo Plaza,Allenamento #2,93,47,2,,,,
52,down,Fred De Palma,Una volta ancora (feat. Ana Mena),50,7,62,,,,
53,down,"Gemitaiz, Emis Killa & Geolier",Alright,52,7,10,,,,
54,down,Mr.Rain,Fiori di Chernobyl,51,1,44,,,,
55,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",48,3,15,,,,
56,down,Geolier,Capo,55,9,27,,,,
57,down,Mecna & Frah Quintale,Tutto Ok,47,15,13,,,,
58,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),49,6,15,,,,
59,up,Nitro,Ossigeno (feat. Vegas Jones),68,29,5,,,,
60,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),53,29,59,,,,
61,up,Marracash,BRAVI A CADERE - I polmoni,63,6,55,,,,
62,down,Tedua & Sick Luke,Lo sai,58,2,29,,,,
63,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,62,1,56,,,,
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,29,23,54,2020-07-12,6,2020-08-09
65,down,Travis Scott,HIGHEST IN THE ROOM,54,16,51,35,2019-10-06,2,2019-10-13
66,up,Lil Tjay,Sex Sounds,77,51,2,,,,
67,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,60,39,7,,,,
68,up,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),71,1,27,,,,
69,down,Marracash & Madame,MADAME - L'anima,66,5,50,,,,
70,down,FASMA,Per sentirmi vivo,59,1,44,,,,
71,up,Marwa Loud,Bad boy,98,71,2,,,,
72,down,Pop Smoke,Dior,64,64,15,100,2020-02-23,46,2020-07-12
73,down,DJ Khaled,POPSTAR (feat. Drake),56,7,26,94,2020-07-19,8,2020-09-20
74,down,Travis Scott,SICKO MODE,65,7,38,48,2020-04-26,9,2020-05-03
75,up,Guè Pequeno,Brivido (feat. Marracash),76,11,7,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,34,1,32,2020-12-13,12,2021-02-28
77,up,Marracash & Elisa,Neon: Le ali,79,5,37,,,,
78,down,"Emis Killa, Jake La Furia & Lazza",No Insta,73,3,17,,,,
79,down,Lazza & Rondodasosa,SLIME,70,10,23,,,,
80,down,DrefGold & Sfera Ebbasta,ELEGANTE,72,1,34,,,,
81,down,Izi,Chic,75,47,7,,,,
82,up,ANNA,FAST,85,40,8,,,,
83,down,Vale pain & Rondodasosa,Louboutin,81,25,21,,,,
84,-,Capo Plaza,Uno squillo,-,55,29,,,,
85,up,Ghali,1993,96,40,7,,,,
86,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),95,14,33,,,,
87,down,Tedua & Chris Nolan,Vertigini,86,42,8,,,,
88,-,Capo Plaza,Allenamento #3,-,88,1,,,,
89,-,BLANCO,Notti In Bianco,-,2,2,,,,
90,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,44,12,,,,
91,-,Capo Plaza,Allenamento #1,-,91,1,,,,
92,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,8,13,,,,
93,down,Travis Scott,goosebumps,69,10,35,89,2020-04-26,18,2020-05-03
94,down,Boro Boro & Fred De Palma,Obsesionada,67,40,6,,,,
95,-,Malerba & MamboLosco,NO GOOD,-,95,1,,,,
96,down,Disme,Cosa Non Va (feat. Tedua & Chris Nolan),74,38,5,,,,
97,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,39,30,,,,
98,down,Geolier,Moncler,82,16,25,,,,
99,down,Guè Pequeno & Paky,Ti levo le collane,80,10,19,,,,
100,-,Capo Plaza,Ne è valsa la pena (feat. Ghali),-,99,1,,,,
