Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,2,1,3,,,,
2,down,Capo Plaza,Allenamento #4,1,1,3,,,,
3,up,Sfera Ebbasta & J Balvin,Baby,3,1,10,,,,
4,up,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",9,4,2,,,,
5,down,Rondodasosa,SLATT (feat. Capo Plaza),4,2,15,,,,
6,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,17,,,,
7,up,Ernia,Superclassico,8,1,32,,,,
8,down,Sfera Ebbasta,Bottiglie Privè,7,1,13,,,,
9,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,6,2,10,,,,
10,-,Capo Plaza,Demonio (feat. Sfera Ebbasta),-,3,1,,,,
11,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,10,10,6,,,,
12,up,24kGoldn,Mood (feat. iann dior),12,4,22,33,2020-08-23,1,2020-10-11
13,down,Paris Boy,Problemas,11,9,9,,,,
14,up,CJ,Whoopty,14,13,12,51,2020-11-22,8,2021-01-24
15,up,Mr.Rain,Non c’è più musica (feat. Birdy),85,15,2,,,,
16,down,Sfera Ebbasta,Famoso,13,3,6,,,,
17,down,Sfera Ebbasta,Hollywood (feat. Diplo),15,3,10,,,,
18,down,"Guè Pequeno, Rose Villain & Luchè",Chico,16,2,31,,,,
19,down,Rocco Hunt & Ana Mena,A un passo dalla luna,17,1,30,,,,
20,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,1,,,,
21,up,Madame & Fabri Fibra,il mio amico,83,6,2,,,,
22,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),22,21,17,,,,
23,down,Sfera Ebbasta,Giovani Re,19,6,10,,,,
24,down,Sfera Ebbasta,Abracadabra (feat. Future),18,4,10,,,,
25,up,Ghali,Barcellona,25,10,22,,,,
26,down,Sfera Ebbasta,$€ Freestyle,20,9,10,,,,
27,up,Lortex,MIA,36,27,9,,,,
28,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,23,1,33,,,,
29,down,Sfera Ebbasta,Male,21,7,10,,,,
30,-,Capo Plaza,Street,-,3,1,,,,
31,down,Sfera Ebbasta,Macarena (feat. Offset),24,6,10,,,,
32,-,Capo Plaza,VVS (feat. Gunna),-,8,1,,,,
33,down,Gemitaiz & Nitro,Mama,27,2,12,,,,
34,up,The Kid LAROI,WITHOUT YOU,37,34,3,32,2020-12-13,12,2021-02-28
35,down,Ghali,Mille Pare (Bad Times),26,19,11,,,,
36,down,Peppe Soks,Motel (feat. Geolier),33,24,8,,,,
37,-,Capo Plaza,Non Fare Così,-,2,1,,,,
38,up,BLANCO,Notti In Bianco,44,2,4,,,,
39,down,Marracash,CRUDELIA - I nervi,28,2,64,,,,
40,down,Sfera Ebbasta,6 AM,29,11,10,,,,
41,down,Sfera Ebbasta,Gelosi,30,10,10,,,,
42,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",31,2,17,,,,
43,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,32,11,10,,,,
44,-,Capo Plaza,Plaza,-,12,1,,,,
45,-,Capo Plaza,Track 1,-,14,1,,,,
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,14,30,74,2020-07-05,5,2020-07-12
47,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),34,12,10,,,,
48,down,Pop Smoke,What You Know Bout Love,35,11,18,81,2020-07-12,14,2020-10-18
49,-,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),-,6,1,,,,
50,down,Fred De Palma,Paloma (feat. Anitta),41,2,30,,,,
51,up,Lil Tjay,Sex Sounds,51,51,4,,,,
52,down,Il Tre,Te lo prometto,45,4,32,,,,
53,-,Capo Plaza,OMG,-,7,1,,,,
54,down,Gemitaiz,Mondo Di Fango,39,5,12,,,,
55,down,Nicola Siciliano & Ketama126,Resta Cu Me,42,15,13,,,,
56,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),52,29,61,,,,
57,-,Capo Plaza,Richard Mille (feat. Lil Tjay),-,10,1,,,,
58,-,Capo Plaza,Fiamme Alte,-,11,1,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),43,6,25,80,2020-08-09,1,2020-08-16
60,down,Mr.Rain,Fiori di Chernobyl,56,1,46,,,,
61,down,Ghali,Good Times,46,1,49,,,,
62,down,Mecna & Frah Quintale,Tutto Ok,50,15,15,,,,
63,-,Capo Plaza,Ferrari (feat. Luciano),-,15,1,,,,
64,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),59,5,17,,,,
65,down,Fred De Palma,Una volta ancora (feat. Ana Mena),53,7,64,,,,
66,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),49,2,63,,,,
67,down,tha Supreme,blun7 a swishland,57,1,64,,,,
68,-,Capo Plaza,Pochette,-,17,1,,,,
69,-,Capo Plaza,Ultimo Banco,-,21,1,,,,
70,-,Capo Plaza,Tevez,-,26,1,,,,
71,down,Lazza & Capo Plaza,ALYX,40,7,28,,,,
72,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),55,3,41,79,2020-04-19,1,2020-07-05
73,-,Capo Plaza,Successo,-,23,1,,,,
74,down,Marracash,BRAVI A CADERE - I polmoni,58,6,57,,,,
75,up,Blanco,Ladro Di Fiori,98,4,2,,,,
76,down,tha Supreme,0ffline (feat. bbno$),48,6,26,,,,
77,down,Marracash & Madame,MADAME - L'anima,61,5,52,,,,
78,down,Ava & Capo Plaza,Allenamento #2,47,47,4,,,,
79,down,DJ Khaled,POPSTAR (feat. Drake),68,7,28,94,2020-07-19,8,2020-09-20
80,-,Ernia,Ferma a guardare,-,12,19,,,,
81,-,Il Tre,Pioggia,-,81,1,,,,
82,down,Tedua & Sick Luke,Lo sai,64,2,31,,,,
83,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",66,3,17,,,,
84,down,Geolier,Capo,62,9,29,,,,
85,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,60,1,58,,,,
86,down,Travis Scott,SICKO MODE,74,7,40,48,2020-04-26,9,2020-05-03
87,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),75,1,29,,,,
88,down,Pop Smoke,Mood Swings (feat. Lil Tjay),72,29,25,54,2020-07-12,6,2020-08-09
89,down,FASMA,Per sentirmi vivo,70,1,46,,,,
90,-,Il Tre,Pioggia,-,36,1,,,,
91,down,Travis Scott,HIGHEST IN THE ROOM,67,16,53,35,2019-10-06,2,2019-10-13
92,down,Guè Pequeno & DJ Harsh,Vita Veloce Freestyle,54,19,6,,,,
93,down,"Gemitaiz, Emis Killa & Geolier",Alright,63,7,12,,,,
94,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),71,6,17,,,,
95,down,Pop Smoke,Dior,73,64,17,100,2020-02-23,46,2020-07-12
96,down,Nitro,Ossigeno (feat. Vegas Jones),65,29,7,,,,
97,down,Lazza & Rondodasosa,SLIME,82,10,25,,,,
98,down,Capo Plaza,Uno squillo,76,70,31,,,,
99,down,Guè Pequeno,Brivido (feat. Marracash),78,11,9,,,,
100,-,Lil Tjay,F.N,-,69,1,,,,
