Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,4,,,,
2,up,BLANCO,Nostalgia,2,1,10,,,,
3,up,Capo Plaza,Capri Sun,3,2,10,,,,
4,up,Fred De Palma,Extasi,5,3,8,,,,
5,down,Rhove,Shakerando,4,1,34,,,,
6,up,Irama,5 Gocce (feat. Rkomi),6,2,24,,,,
7,up,Luchè,La Notte di San Lorenzo,38,7,2,,,,
8,down,Lazza,USCITO DI GALERA,7,3,18,,,,
9,up,Vale pain & Nko,Te Quiero,9,9,3,,,,
10,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,8,7,6,,,,
11,up,AVA,Tête (feat. Medy & VillaBanks),11,7,6,,,,
12,down,ANNA,GASOLINA,10,5,10,,,,
13,up,Dargen D'Amico,Dove Si Balla,14,2,27,,,,
14,up,Neima Ezza,LEI (feat. Rondodasosa),19,10,6,,,,
15,down,Sfera Ebbasta & Rvssian,Mamma Mia,12,1,15,,,,
16,down,Sangiovanni,scossa,13,13,13,,,,
17,up,Lazza,MOLOTOV,17,3,20,,,,
18,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,15,1,60,,,,
19,up,Lazza & Takagi & Ketra,PANICO,20,6,18,,,,
20,up,BLANCO,Notti In Bianco,23,2,84,,,,
21,down,BLANCO,Finché Non Mi Seppelliscono,18,2,48,,,,
22,down,Rkomi,OSSA ROTTE,21,11,8,,,,
23,up,Ghali,PARE,25,7,12,,,,
24,down,Lazza & Sfera Ebbasta,PIOVE,22,1,18,,,,
25,up,Booba & Sfera Ebbasta,Téléphone,47,25,2,,,,
26,up,Shiva,Niente da perdere,26,5,10,,,,
27,down,Rhove & Paky,Copacabana,16,16,3,,,,
28,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,27,1,36,,,,
29,down,Baby Gang,Lei (feat. Benè),24,3,8,,,,
30,down,Central Cee,Doja,29,24,3,,,,
31,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",28,18,17,,,,
32,up,"Rhove, Shiva & Ghali",Compliquè,39,7,6,,,,
33,down,Medy & Timongothekeys,Bisous,30,19,13,,,,
34,down,Blanco,Paraocchi,31,3,75,,,,
35,down,Fabri Fibra,Propaganda,33,4,21,,,,
36,up,Marracash & Guè,∞ LOVE,36,1,38,,,,
37,down,Sangiovanni,farfalle,34,1,27,,,,
38,down,Rhove,Cancelo,32,6,21,,,,
39,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,35,1,83,,,,
40,down,BLANCO,Blu Celeste,37,1,48,,,,
41,up,Shiva,Pensando a lei,41,2,26,,,,
42,down,Paky,Rozzi,40,29,23,,,,
43,down,Lazza & Geolier,NESSUNO,42,9,18,,,,
44,up,Paky,Auto tedesca,46,9,17,,,,
45,up,Paky,Blauer,45,4,28,,,,
46,down,ANNA & MamboLosco,ADVICE,43,32,5,,,,
47,up,Shiva,Non è Easy,48,8,13,,,,
48,down,ANNA & Lazza,3 DI CUORI,44,11,15,,,,
49,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),55,40,6,,,,
50,down,Marracash,CRAZY LOVE,49,2,38,,,,
51,up,Blanco,Ladro Di Fiori,51,4,62,,,,
52,up,Emis Killa,Lucifero,59,38,6,,,,
53,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,52,1,67,,,,
54,up,Shiva,Soldi Puliti,56,4,20,,,,
55,-,Shiva,Regina del Block,-,30,1,,,,
56,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,61,32,25,,,,
57,down,Shiva,Mujer (feat. Madame),50,11,7,,,,
58,up,Ghali,FORTUNA,69,22,17,,,,
59,up,Fabri Fibra,Stelle,65,22,6,,,,
60,up,VillaBanks,Caribe (feat. Linch & Brando Luis),68,57,15,,,,
61,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),64,44,18,,,,
62,down,Sangiovanni,malibù,53,1,65,,,,
63,down,Sfera Ebbasta & Rvssian,Italiano Anthem,62,2,16,,,,
64,down,Irama,Ovunque Sarai,63,1,25,,,,
65,down,Rhove & MadFingerz,LAPROVINCE #2,58,6,11,,,,
66,up,Marracash,CRUDELIA - I nervi,71,2,120,,,,
67,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",90,1,2,,,,
68,down,BLANCO,Lucciole,54,3,40,,,,
69,down,BLANCO,Sai Cosa C’è,57,5,42,,,,
70,up,Ernia,Superclassico,73,1,94,,,,
71,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),67,48,6,,,,
72,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),66,14,38,,,,
73,up,Fred De Palma,Una volta ancora (feat. Ana Mena),76,7,101,,,,
74,down,BLANCO,Pornografia (Bianco Paradiso),60,11,38,,,,
75,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,75,3,70,,,,
76,down,Paky,Vita sbagliata,72,8,22,,,,
77,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",78,35,56,,,,
78,down,Rhove,La zone (feat. Shiva),70,39,26,,,,
79,down,Guè,Veleno,74,2,29,,,,
80,up,Lazza,OUV3RTURE,83,23,16,,,,
81,up,Rkomi,PARTIRE DA TE,87,2,61,,,,
82,down,Salmo,KUMITE,79,1,39,,,,
83,up,Rocco Hunt & Ana Mena,A un passo dalla luna,96,1,81,,,,
84,down,Luchè,Che Stai Dicenn (feat. Paky),80,35,6,,,,
85,down,Marracash & Blanco,NEMESI,77,3,29,,,,
86,down,Rkomi,Milano bachata (feat. Marracash),82,63,6,,,,
87,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,3,39,,,,
88,up,Baby Gang,Mentalité,94,20,8,,,,
89,down,Guè & Rose Villain,Piango Sulla Lambo,86,3,29,,,,
90,-,Luchè,Non abbiamo età,-,42,1,,,,
91,down,Slings,Thick (feat. MamboLosco) [Remix],85,9,17,,,,
92,down,Rkomi,Mon cheri (feat. Sfera Ebbasta),91,75,4,,,,
93,-,Icy Subzero,MUJER,-,7,1,,,,
94,up,Madame,MAREA,98,5,41,,,,
95,-,Lazza,Catrame (feat. Tedua),-,37,1,,,,
96,down,Lazza,SOGNI D'ORO,95,7,15,,,,
97,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,100,1,86,,,,
98,-,"Rkomi, Irama & Shablo",LUNA PIENA,-,4,60,,,,
99,-,Paky,Mi manchi,-,12,18,,,,
100,-,Shiva & Emis Killa,Mon Fre,-,29,29,,,,
