Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,1,1,4,,,,
2,up,"Guè Pequeno, Rose Villain & Luchè",Chico,34,2,2,,,,
3,up,Guè Pequeno,Saigon,44,3,2,,,,
4,down,Ernia,Superclassico,2,1,3,,,,
5,up,Guè Pequeno & Sfera Ebbasta,Immortale,32,5,2,,,,
6,up,Guè Pequeno & Lazza,Medellin,42,6,2,,,,
7,up,Guè Pequeno & Geolier,Cyborg,48,7,2,,,,
8,up,"Guè Pequeno, Mahmood & Marracash",Tardissimo,53,8,2,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,12,79,2020-04-19,1,2020-07-05
10,up,Guè Pequeno & Paky,Ti levo le collane,61,10,2,,,,
11,down,DrefGold & Sfera Ebbasta,ELEGANTE,4,1,7,,,,
12,up,Guè Pequeno,Il tipo,56,12,2,,,,
13,down,Ghali,Good Times,6,1,20,,,,
14,up,Guè Pequeno & Carl Brave,Parte di me,57,14,2,,,,
15,down,Shade,Autostop,11,6,3,,,,
16,up,Guè Pequeno,25 ore,64,16,2,,,,
17,down,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",3,3,3,,,,
18,down,Mr.Rain,9.3,10,9,4,,,,
19,up,Guè Pequeno,L'amico degli amici,51,19,2,,,,
20,up,Guè Pequeno & Young Rame,Giacomo,65,20,2,,,,
21,up,Guè Pequeno,Stanza 106,70,21,2,,,,
22,down,Mr.Rain,Fiori di Chernobyl,14,1,17,,,,
23,up,Guè Pequeno,Ti ricordi?,72,23,2,,,,
24,up,Fred De Palma,Una volta ancora (feat. Ana Mena),26,7,35,,,,
25,down,Ernia & Fabri Fibra,Non me ne frega un c***o,8,8,3,,,,
26,down,Powfu,Death Bed (feat. beabadoobee),18,3,17,100,2020-03-01,7,2020-04-26
27,up,Guè Pequeno,Mercy on Me (In sbatti),77,27,2,,,,
28,down,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),16,1,5,,,,
29,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,23,9,13,,,,
30,down,Ernia,Ferma a guardare,12,12,3,,,,
31,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),30,2,35,,,,
32,up,Guè Pequeno,Dem Fake (feat. Alborosie),76,32,2,,,,
33,down,Ernia,Vivo,7,7,3,,,,
34,down,Tedua & Sick Luke,Lo sai,20,2,5,,,,
35,down,Ernia,Morto dentro,9,9,3,,,,
36,down,Chadia Rodriguez & Federica Carta,Bella così,21,7,6,,,,
37,up,Guè Pequeno & Noizy,No Security,79,37,2,,,,
38,down,Ernia & Shiva,MeryXsempre,13,13,3,,,,
39,down,6ix9ine,GOOBA,28,4,9,100,2020-05-10,2,2020-05-17
40,down,Shiva & Eiffel 65,Auto Blu,31,1,15,,,,
41,down,"Tedua, Lazza & Chris Nolan",Party HH,25,3,5,,,,
42,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,22,4,4,,,,
43,down,Ernia & Luchè,Pensavo di ucciderti,15,15,3,,,,
44,down,Il Tre,Te lo prometto,37,4,3,,,,
45,down,Ernia,U2,17,17,3,,,,
46,down,Marracash & Elisa,Neon: Le ali,24,5,18,,,,
47,down,Ernia & Madame,Fuoriluogo,19,19,3,,,,
48,down,tha Supreme,blun7 a swishland,39,1,35,,,,
49,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,1,,,,
50,-,Fred De Palma,Paloma (feat. Anitta),-,2,1,,,,
51,down,"Tedua, Rkomi & Chris Nolan",Colori,33,4,5,,,,
52,down,Drake,Toosie Slide,38,3,14,65,2020-04-05,2,2020-04-26
53,down,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,36,7,5,,,,
54,up,Vale pain & Rondodasosa,Louboutin,93,25,2,,,,
55,down,Random,Chiasso,45,16,35,,,,
56,down,Anna,Bando,47,1,21,,,,
57,down,"Paky, Shiva & Kermit",In Piazza,29,29,3,,,,
58,down,Rocco Hunt,Sultant' a mia,41,23,5,,,,
59,down,Ghali,Boogieman (feat. Salmo),54,1,25,,,,
60,down,J-Ax,Ostia Lido,59,48,31,,,,
61,down,Travis Scott,goosebumps,55,10,16,89,2020-04-26,18,2020-05-03
62,down,Travis Scott,SICKO MODE,58,7,15,48,2020-04-26,9,2020-05-03
63,down,Ernia,Cigni,27,27,3,,,,
64,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),40,11,5,,,,
65,-,"MamboLosco, Boro Boro & Dark Polo Gang",Va così,-,45,1,,,,
66,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),50,3,9,,,,
67,up,StaySolidRocky,Party Girl,83,66,5,86,2020-05-10,14,2020-06-14
68,down,Tedua & Chris Nolan,Purple,46,10,5,,,,
69,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,69,1,69,2020-07-05,69,2020-07-05
70,down,"Tedua, Massimo Pericolo, Chris Nolan & Sick Luke",La Story Infinita,43,13,4,,,,
71,down,Marracash,CRUDELIA - I nervi,62,2,35,,,,
72,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",66,35,35,,,,
73,down,"Tedua, Bresh & Garelli",Mare mosso,52,14,5,,,,
74,-,MamboLosco & Boro Boro,Fallo,-,38,1,,,,
75,-,"MamboLosco, Boro Boro & ANNA",Twerk (RMX),-,75,1,,,,
76,down,Ernia,Bugie,35,35,3,,,,
77,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),49,1,9,,,,
78,-,"MamboLosco, Boro Boro & Rosa Chemical",Lindo,-,69,1,,,,
79,-,"MamboLosco, Boro Boro & Beba",Pesca,-,72,1,,,,
80,up,FASMA,Per sentirmi vivo,80,1,27,,,,
81,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,14,1,74,2020-07-05,5,2020-07-12
82,-,MamboLosco & Boro Boro,Mes amis,-,73,1,,,,
83,-,MamboLosco & Boro Boro,Forte,-,53,1,,,,
84,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,80,1,39,2020-07-12,39,2020-07-12
85,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,66,1,17,2020-07-12,17,2020-07-12
86,-,Pop Smoke,Gangstas,-,74,1,42,2020-07-12,42,2020-07-12
87,down,Elodie & Marracash,Margarita,71,35,34,,,,
88,up,Beyoncé,BLACK PARADE,97,88,2,78,2020-06-28,78,2020-06-28
89,-,Pop Smoke,44 BullDog,-,89,1,47,2020-07-12,47,2020-07-12
90,up,Elodie,Andromeda,95,40,8,,,,
91,down,Tedua & Chris Nolan,Vita vera,63,12,5,,,,
92,-,Shiva,Take 1,-,92,1,,,,
93,-,MamboLosco & Boro Boro,Me gusta,-,93,1,,,,
94,-,Samurai Jay & Dat Boi Dee,Tasche Piene (feat. Shiva),-,94,1,,,,
95,-,Jack The Smoker,Mister (feat. Lazza & Jake La Furia),-,95,1,,,,
96,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,96,1,,,,
97,-,"Boro Boro, MamboLosco & Lola Índigo",Lento (RMX),-,97,1,,,,
98,-,Shade,La hit dell'estate,-,61,10,,,,
99,-,"Ketama126, Side Baby & Night Skinny",PEZZI PT.2,-,99,1,,,,
100,down,Travis Scott,HIGHEST IN THE ROOM,81,16,33,35,2019-10-06,2,2019-10-13
