Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,3,,,,
2,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,2,1,7,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,31,,,,
4,up,Geolier,X CASO (feat. Sfera Ebbasta),4,1,8,,,,
5,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),5,2,18,,,,
6,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",12,6,2,,,,
7,up,Medy,Arai (feat. Capo Plaza),7,4,7,,,,
8,down,Lazza & Takagi & Ketra,PANICO,6,6,47,,,,
9,up,Geolier,COME VUOI,10,6,8,,,,
10,down,Shiva,Non lo Sai,8,2,14,,,,
11,up,Geolier,MONDAY (feat. Shiva & Michelangelo),13,3,8,,,,
12,down,Shiva,Un Altro Show (feat. Geolier),11,10,14,,,,
13,up,Shiva,Alleluia (feat. Sfera Ebbasta),15,1,14,,,,
14,up,Irama,A L I,17,5,14,,,,
15,down,Lazza,MOLOTOV,14,3,49,,,,
16,down,Lazza,USCITO DI GALERA,9,3,47,,,,
17,up,Guè,Mollami Pt.2,18,12,7,,,,
18,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),16,1,33,,,,
19,up,Shiva,Vorrei (feat. Lazza),20,4,14,,,,
20,up,Capo Plaza,Capri Sun,21,2,39,,,,
21,down,Lazza & Sfera Ebbasta,PIOVE,19,1,47,,,,
22,up,Geolier,MONEY,22,5,15,,,,
23,up,Ernia,BELLA FREGATURA,23,4,15,,,,
24,up,"Ernia, Geolier & Junior K",ACQUA TONICA,24,3,15,,,,
25,up,Rose Villain,Fantasmi (feat. Geolier),27,19,6,,,,
26,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,19,13,,,,
27,up,Paky & Jul,La Bellavita,29,3,18,,,,
28,down,Shiva,Take 4,25,2,16,,,,
29,down,Geolier,ME VULEV FA RUOSS,28,7,8,,,,
30,up,Marracash,IMPORTANTE,31,9,12,,,,
31,down,Lazza,SENZA RUMORE,26,12,20,,,,
32,up,thasup,!ly (feat. Coez),39,4,22,,,,
33,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),33,14,67,,,,
34,up,Icy Subzero,MUJER,42,7,30,,,,
35,up,Rose Villain,Lamette (feat. Salmo),40,28,7,,,,
36,up,Marracash & Guè,∞ LOVE,44,1,67,,,,
37,up,Lazza,Catrame (feat. Tedua),37,37,26,,,,
38,down,Lazza,ALIBI,32,8,25,,,,
39,up,Neima Ezza,LEI (feat. Rondodasosa),46,10,35,,,,
40,down,Guè & Paky,Tuta Maphia,35,6,7,,,,
41,up,Yung Snapp,Shawty (feat. ANNA),50,37,4,,,,
42,down,BLANCO,Nostalgia,38,1,39,,,,
43,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,49,30,52,,,,
44,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,1,1,,,,
45,up,Geolier,LONELY,45,12,8,,,,
46,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,48,1,89,,,,
47,down,Guè & Massimo Pericolo,Need U 2Nite,36,4,7,,,,
48,down,Lazza,OUV3RTURE,41,23,36,,,,
49,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,71,1,98,,,,
50,up,Lazza & Geolier,NESSUNO,52,9,43,,,,
51,up,Luchè,Non abbiamo età,57,42,29,,,,
52,up,Marracash,CRAZY LOVE,58,2,67,,,,
53,up,AVA,Tête (feat. Medy & VillaBanks),69,7,35,,,,
54,up,Marracash,CRUDELIA - I nervi,70,2,149,,,,
55,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,3,1,,,,
56,up,BLANCO,Notti In Bianco,65,2,113,,,,
57,down,Baby Gang,Mentalité,56,20,15,,,,
58,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),63,44,31,,,,
59,down,Mr.Rain,Fiori di Chernobyl,34,1,56,,,,
60,down,Guè,Prefissi,51,11,7,,,,
61,up,Ernia,Phi,67,48,10,,,,
62,down,BLANCO,Finché Non Mi Seppelliscono,60,2,77,,,,
63,down,Sfera Ebbasta,UHLALA,62,2,31,,,,
64,up,Tedua,Lingerie (feat. Sfera Ebbasta),66,52,15,,,,
65,down,Lazza,Morto mai,54,49,13,,,,
66,up,Sfera Ebbasta & Rvssian,Mamma Mia,78,1,44,,,,
67,up,Guè,Veleno,73,2,46,,,,
68,up,Lazza,Ouver2re,80,54,2,,,,
69,up,Rhove,Shakerando,83,1,63,,,,
70,up,Shiva,Pensando a lei,84,2,54,,,,
71,down,Central Cee,LET GO,53,10,11,,,,
72,up,Paky,Sharm El Sheikh,87,8,18,,,,
73,down,"Guè, Marracash & Rkomi",Free,55,9,7,,,,
74,up,Geolier,MARADONA,75,14,8,,,,
75,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,59,1,110,,,,
76,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,94,1,64,,,,
77,down,Geolier,RICCHEZZA,72,11,8,,,,
78,down,Geolier,NUN SE VER (feat. Guè),77,10,8,,,,
79,up,Rkomi,Mon cheri (feat. Sfera Ebbasta),85,75,9,,,,
80,down,Fabri Fibra,Caos,79,1,34,,,,
81,down,Lazza,PANICO (Concertos),47,14,11,,,,
82,down,Lazza,NULLA DI,61,25,14,,,,
83,down,Paky & Finem,Tirana,43,25,4,,,,
84,up,Coi Leray,Players,99,74,2,,,,
85,up,Luchè,La Notte di San Lorenzo,100,7,27,,,,
86,-,GABO,ORIGAMI ALL’ALBA RMX (feat. Clara),-,86,1,,,,
87,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,29,93,,,,
88,-,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,-,42,1,,,,
89,up,Paky,Rozzi,89,29,47,,,,
90,down,Shiva,Cicatrici (feat. Tedua),88,9,14,,,,
91,up,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),95,4,17,,,,
92,down,Fred De Palma,Extasi,68,3,37,,,,
93,-,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",-,77,1,,,,
94,up,Geolier,I AM,96,18,8,,,,
95,-,Ernia,Superclassico,-,1,103,,,,
96,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,67,,,,
97,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,3,37,,,,
98,-,Achille Lauro,Che sarà,-,52,13,,,,
99,-,Irama,5 Gocce (feat. Rkomi),-,2,52,,,,
100,-,Eminem,Mockingbird,-,49,14,,,,
