Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè,∞ LOVE,1,1,7,,,,
2,up,BLANCO,Finché Non Mi Seppelliscono,3,2,17,,,,
3,up,Marracash,CRAZY LOVE,4,2,7,,,,
4,down,Guè,Veleno,2,2,4,,,,
5,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,7,1,5,,,,
6,up,Salmo,KUMITE,6,1,14,,,,
7,down,Guè & Rose Villain,Piango Sulla Lambo,5,3,4,,,,
8,up,Marracash & Blanco,NEMESI,8,3,7,,,,
9,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,29,,,,
10,up,BLANCO,Notti In Bianco,11,2,53,,,,
11,up,BLANCO,Blu Celeste,12,1,17,,,,
12,down,Guè & Geolier,Blitz!,9,4,4,,,,
13,up,Blanco,Paraocchi,14,3,45,,,,
14,up,Mecna & CoCo,Traccia 7,16,6,13,,,,
15,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,17,3,18,,,,
16,up,Sangiovanni & Madame,perso nel buio,20,2,8,,,,
17,down,Guè & Ernia,Futura Ex,13,6,4,,,,
18,up,Rkomi,PARTIRE DA TE,23,2,36,,,,
19,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,25,1,36,,,,
20,down,Marracash,IO,18,3,7,,,,
21,down,Marracash,DUBBI,19,5,7,,,,
22,down,Guè & Marracash,Daytona,15,7,4,,,,
23,up,Tony Effe & Sfera Ebbasta,Mi Piace,26,8,6,,,,
24,up,Ghali,Wallah,31,12,10,,,,
25,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,36,1,52,,,,
26,down,Guè & Ketama126,Domai,22,15,4,,,,
27,up,BLANCO,Lucciole,30,3,17,,,,
28,up,BLANCO,Sai Cosa C’è,33,5,17,,,,
29,down,Marracash & Calcutta,LAUREA AD HONOREM,28,8,7,,,,
30,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,13,24,,,,
31,up,Marracash,LORO,32,6,7,,,,
32,down,Shiva,Aston Martin (feat. Headie One),21,21,3,,,,
33,up,Sangiovanni,malibù,45,1,34,,,,
34,down,Guè & Coez,Nessuno,24,12,4,,,,
35,down,Marracash,PAGLIACCIO,34,7,7,,,,
36,down,Guè,La G La U La E pt.2,27,10,4,,,,
37,up,tha Supreme,m%n,47,5,11,,,,
38,down,Guè,Gangster Of Love (feat. Rick Ross),29,13,4,,,,
39,down,Marracash,NOI,38,10,7,,,,
40,down,Marracash,COSPLAYER,39,9,7,,,,
41,up,"Rkomi, Irama & Shablo",LUNA PIENA,48,4,36,,,,
42,up,BLANCO,Pornografia (Bianco Paradiso),46,11,17,,,,
43,up,Sfera Ebbasta,UHLALA,50,2,12,,,,
44,down,Marracash,GLI ALTRI (Giorni Stupidi),43,11,7,,,,
45,down,Lele Blade,"Extendo RMX (feat. Paky, Shiva & Geolier)",37,37,3,,,,
46,up,Sfera Ebbasta & Feid,Triste,51,6,12,,,,
47,down,Guè & Salmo,Lunedì Blu,35,16,4,,,,
48,up,Rhove,Shakerando,52,1,3,,,,
49,up,Samurai Jay & Dani,Bye Bye,49,44,10,,,,
50,up,Rocco Hunt & Boomdabash,Fantastica,53,14,15,,,,
51,down,Guè & Elisa,Senza Sogni,41,21,4,,,,
52,down,Guè & Franco126,"Fredda, Triste, Pericolosa",40,23,4,,,,
53,up,BLANCO,Figli Di P*****a,56,9,17,,,,
54,up,Marracash,CRUDELIA - I nervi,66,2,101,,,,
55,up,BLANCO,Mezz’Ora Di Sole,57,7,17,,,,
56,up,Simba La Rue,Opinel,65,23,10,,,,
57,up,Blanco,Ladro Di Fiori,61,4,36,,,,
58,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,63,3,50,,,,
59,up,Keta & Manny Troublez,QATAR (feat. Baby Gang),64,58,4,,,,
60,down,Guè & Dutchavelli,Sponsor,44,25,4,,,,
61,down,BLANCO,Afrodite,60,13,17,,,,
62,down,Marracash,CLIFFHANGER,55,13,7,,,,
63,down,Ernia,Phi,58,48,5,,,,
64,up,Rkomi & Ernia,10 RAGAZZE,71,3,36,,,,
65,up,VillaBanks & Boro Boro,Rompo,68,26,31,,,,
66,up,Touché,PULL UP (feat. BIG P & Miller),80,41,2,,,,
67,up,VillaBanks & Lil Kvneki,Sensazioni Momentanee,67,56,7,,,,
68,-,Jnr Choi,To the Moon,-,25,1,,,,
69,up,Salmo,LA CHIAVE,76,5,14,,,,
70,up,Massimo Pericolo & Crookers,STUPIDO,75,13,41,,,,
71,up,"Disme, Vaz Tè, Izi & Tedua",Blueface,74,16,10,,,,
72,down,MamboLosco,PULL UP,69,37,8,,,,
73,down,Baby Gang,Bitch Affianco (feat. Il Ghost),72,46,7,,,,
74,down,"SLF, MV Killa & Yung Snapp","READY (feat. Lele Blade, Vale Lambo & Geolier)",70,41,6,,,,
75,down,Salmo,ALDO RITMO,73,17,14,,,,
76,up,Madame,MAREA,77,5,31,,,,
77,up,Ernia,Superclassico,81,1,79,,,,
78,up,Rondodasosa,SLATT (feat. Capo Plaza),88,2,58,,,,
79,up,VillaBanks & Random,Amore Toxic,83,73,6,,,,
80,up,MINUR & Simba La Rue,Go Go Jack,85,47,15,,,,
81,-,Madame,VOCE,-,1,36,,,,
82,down,Guè,Cose Non Sane (Interlude),54,30,4,,,,
83,down,Guè Pequeno & Shablo,Too Old To Die Young,59,37,6,,,,
84,down,Central Cee,Obsessed With You,79,39,13,,,,
85,up,Guè Pequeno,Brivido (feat. Marracash),89,11,21,,,,
86,down,BLANCO,David,84,14,17,,,,
87,down,Guè,Nicolas Cage (feat. Jadakiss),62,35,4,,,,
88,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,90,1,77,,,,
89,up,Rondodasosa & Nko,SHAWTY (feat. Sacky),98,20,15,,,,
90,down,Marracash,"NOI, LORO, GLI ALTRI SKIT",78,14,7,,,,
91,up,Sfera Ebbasta,Bottiglie Privè,92,1,49,,,,
92,up,Sfera Ebbasta & J Balvin,Baby,97,1,55,,,,
93,-,Aka 7even,Loca,-,2,26,,,,
94,down,"Rocco Hunt, Emis Killa, Yung Snapp, MV Killa & Lele Blade",Fa' o' Brav',82,20,9,,,,
95,up,Rocco Hunt & Ana Mena,A un passo dalla luna,96,1,75,,,,
96,-,24kGoldn,Mood (feat. iann dior),-,4,41,33,2020-08-23,1,2020-10-11
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,89,2,,,,
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,87,4,,,,
99,-,Post Malone & The Weeknd,One Right Now,-,29,7,,,,
100,-,Capo Plaza,Non Fare Così,-,2,34,,,,
