Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,6,,,,
2,up,Capo Plaza,Non Fare Così,2,2,4,,,,
3,up,"MACE, Noyz Narcos & Franco126",BUONANOTTE (feat. Side Baby),37,3,2,,,,
4,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,5,3,4,,,,
5,up,"MACE, Venerus & Gemitaiz",DAL TRAMONTO ALL’ALBA,50,5,2,,,,
6,down,Capo Plaza,Street,3,3,4,,,,
7,down,Sfera Ebbasta & J Balvin,Baby,6,1,13,,,,
8,up,"MACE, Venerus & Guè Pequeno",COLPA TUA,41,8,2,,,,
9,down,Capo Plaza,Demonio (feat. Sfera Ebbasta),4,3,4,,,,
10,up,MACE & Geolier,TOP BOY,64,10,2,,,,
11,down,Capo Plaza,Allenamento #4,7,1,6,,,,
12,up,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,56,12,2,,,,
13,up,"MACE, Ernia & Samurai Jay",SIRENA (feat. DARRN),68,13,2,,,,
14,down,Capo Plaza,OMG,8,7,4,,,,
15,up,"MACE, Rkomi & Madame",ACQUA,63,15,2,,,,
16,down,Capo Plaza,No Stress (feat. A Boogie wit da Hoodie),9,6,4,,,,
17,down,Rondodasosa,SLATT (feat. Capo Plaza),13,2,18,,,,
18,up,"MACE, Ketama126 & PSICOLOGI",NOTTE FONDA,58,18,2,,,,
19,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),11,1,20,,,,
20,up,"MACE, Carl Brave & Rosa Chemical",SOGNI LUCIDI,69,20,2,,,,
21,down,Ernia,Superclassico,17,1,35,,,,
22,down,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",15,4,5,,,,
23,up,MACE & Venerus,SENZA FIATO (feat. Joan Thiele),78,23,2,,,,
24,up,MACE & Gemitaiz,CANDYMAN,71,24,2,,,,
25,down,Sfera Ebbasta,Bottiglie Privè,20,1,16,,,,
26,down,24kGoldn,Mood (feat. iann dior),18,4,25,33,2020-08-23,1,2020-10-11
27,up,"MACE, Izi & Jack The Smoker",DIO NON È SORDO (feat. Jake La Furia),73,27,2,,,,
28,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,24,2,13,,,,
29,up,"MACE, Colapesce & chiello_fsk",AYAHUASCA,72,29,2,,,,
30,down,Capo Plaza,Fiamme Alte,12,11,4,,,,
31,down,Capo Plaza,VVS (feat. Gunna),10,8,4,,,,
32,down,Mr.Rain,Non c’è più musica (feat. Birdy),21,15,5,,,,
33,down,Capo Plaza,Richard Mille (feat. Lil Tjay),14,10,4,,,,
34,down,Paris Boy,Problemas,23,9,12,,,,
35,down,Rocco Hunt & Ana Mena,A un passo dalla luna,28,1,33,,,,
36,down,CJ,Whoopty,19,13,15,51,2020-11-22,8,2021-01-24
37,down,Capo Plaza,Plaza,16,12,4,,,,
38,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,25,10,9,,,,
39,up,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,84,39,4,,,,
40,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok (RMX) [feat. Paky & Geolier],-,5,1,,,,
41,down,Sfera Ebbasta,Famoso,31,3,9,,,,
42,down,Capo Plaza,Track 1,22,14,4,,,,
43,down,Sfera Ebbasta,Hollywood (feat. Diplo),34,3,13,,,,
44,down,"Guè Pequeno, Rose Villain & Luchè",Chico,29,2,34,,,,
45,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,33,1,36,,,,
46,down,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),32,21,20,,,,
47,down,Capo Plaza,Pochette,27,17,4,,,,
48,down,Capo Plaza,Ferrari (feat. Luciano),26,15,4,,,,
49,down,Madame & Fabri Fibra,il mio amico,38,6,5,,,,
50,down,Lortex,MIA,39,27,12,,,,
51,up,Masked Wolf,Astronaut In The Ocean,60,11,3,60,2021-02-07,6,2021-04-04
52,down,Capo Plaza,Ultimo Banco,30,21,4,,,,
53,down,BLANCO,Notti In Bianco,45,2,7,,,,
54,down,Sfera Ebbasta,Giovani Re,44,6,13,,,,
55,down,Sfera Ebbasta,Abracadabra (feat. Future),46,4,13,,,,
56,down,Ghali,Barcellona,40,10,25,,,,
57,down,The Kid LAROI,WITHOUT YOU,43,34,6,32,2020-12-13,12,2021-02-28
58,down,Marracash,CRUDELIA - I nervi,49,2,67,,,,
59,down,Sfera Ebbasta,$€ Freestyle,52,9,13,,,,
60,up,Cardi B,Up,97,27,2,4,2021-02-14,4,2021-02-14
61,down,Sfera Ebbasta,Male,47,7,13,,,,
62,up,"MACE, J. Lord & Fritz Da Cat",SCOSTUMATO,88,62,2,,,,
63,down,Mr.Rain,Fiori di Chernobyl,51,1,49,,,,
64,down,Sfera Ebbasta,Macarena (feat. Offset),54,6,13,,,,
65,up,MACE,HALLUCINATION,91,65,2,,,,
66,down,Gemitaiz & Nitro,Mama,48,2,15,,,,
67,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,14,33,74,2020-07-05,5,2020-07-12
68,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),61,29,64,,,,
69,down,Fred De Palma,Paloma (feat. Anitta),59,2,33,,,,
70,down,Capo Plaza,Successo,36,23,4,,,,
71,down,Capo Plaza,Tevez,35,26,4,,,,
72,up,Travis Scott & HVME,Goosebumps (Remix),92,38,2,82,2021-02-14,44,2021-04-11
73,down,Peppe Soks,Motel (feat. Geolier),55,24,11,,,,
74,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",57,2,20,,,,
75,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),65,2,66,,,,
76,-,Lil Tjay & 6LACK,Calling My Phone,-,20,1,70,2021-02-14,5,2021-02-21
77,down,Il Tre,Pioggia,66,36,4,,,,
78,down,Sfera Ebbasta,Gelosi,70,10,13,,,,
79,up,Fred De Palma,Una volta ancora (feat. Ana Mena),81,7,67,,,,
80,-,Mr.Rain,A forma di origami,-,7,1,,,,
81,down,Ghali,Good Times,74,1,52,,,,
82,down,"Sfera Ebbasta, 7ARI & Steve Aoki",Salam Alaikum,76,11,13,,,,
83,down,Sfera Ebbasta,6 AM,75,11,13,,,,
84,down,Ghali,Mille Pare (Bad Times),42,19,14,,,,
85,up,Lil Tjay,F.N,86,69,4,,,,
86,-,Nitro,OK BOOMER (feat. Rosa Chemical),-,79,1,,,,
87,-,Baby Gang,Treni (feat. Il Ghost),-,42,1,,,,
88,-,Nitro,Animalz,-,64,1,,,,
89,down,Pop Smoke,What You Know Bout Love,67,11,21,81,2020-07-12,14,2020-10-18
90,-,Nitro,Mr & Mrs Smith (feat. Casadilego),-,90,1,,,,
91,-,Nitro,Ossigeno (feat. Vegas Jones),-,29,8,,,,
92,-,Nitro,BARSMAGEDDON,-,92,1,,,,
93,-,"VillaBanks, Linch & Reizon",Il Doc (feat. Papa V),-,93,1,,,,
94,down,Il Tre,Te lo prometto,79,4,35,,,,
95,-,Nitro,Chica,-,95,1,,,,
96,-,"Mecna, Ghemon & Ginevra",Soli,-,96,1,,,,
97,-,Mr.Rain,9.3,-,9,29,,,,
98,down,Baby Gang,Baby,62,62,3,,,,
99,-,Mr.Rain,Meteoriti,-,26,1,,,,
100,down,Sfera Ebbasta,Gangang (feat. Lil Mosey),89,12,13,,,,
