Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,8,,,,
2,up,Sangiovanni,malibù,2,1,13,,,,
3,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,3,1,15,,,,
4,up,Rkomi,PARTIRE DA TE,4,2,15,,,,
5,up,BLANCO,Notti In Bianco,6,2,32,,,,
6,down,Madame,MAREA,5,5,10,,,,
7,up,Fred De Palma,Un altro ballo (feat. Anitta),7,4,7,,,,
8,up,Irama,Melodia proibita,8,7,8,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,9,4,15,,,,
10,up,Aka 7even,Loca,10,2,13,,,,
11,up,Blanco,Paraocchi,12,3,24,,,,
12,down,J-Ax & Jake La Furia,Salsa,11,8,12,,,,
13,up,Tony Effe,Effe,13,10,10,,,,
14,up,Sangiovanni,lady,14,2,13,,,,
15,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,31,,,,
16,up,Shade,In un'ora,17,12,10,,,,
17,up,Rkomi & Ernia,10 RAGAZZE,19,3,15,,,,
18,up,Massimo Pericolo & Crookers,STUPIDO,18,13,20,,,,
19,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,20,8,12,,,,
20,down,Fred De Palma,Ti raggiungerò,16,3,22,,,,
21,up,Capo Plaza,Traccia 2,21,14,8,,,,
22,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],22,14,14,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,13,3,,,,
24,down,Aka 7even,Mi Manchi,23,7,13,,,,
25,down,"Geeno, Luchè & COCO",Topless,24,24,5,,,,
26,up,ANNA,Drippin' in Milano,43,8,4,,,,
27,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,31,3,29,,,,
28,up,Blanco,Ladro Di Fiori,33,4,15,,,,
29,down,Rocco Hunt & Ana Mena,A un passo dalla luna,28,1,58,,,,
30,up,Ernia,Superclassico,36,1,60,,,,
31,up,Madame,VOCE,32,1,23,,,,
32,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",29,24,7,,,,
33,down,Shiva & Paky,Fendi belt,30,13,8,,,,
34,up,VillaBanks & Boro Boro,Rompo,37,26,10,,,,
35,down,Sangiovanni,tutta la notte,26,3,13,,,,
36,down,Don Joe,BANDITO (feat. Emis Killa & Paky),27,23,5,,,,
37,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),34,8,15,,,,
38,down,Irama,La genesi del tuo colore,35,2,18,,,,
39,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,40,1,61,,,,
40,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,39,5,15,,,,
41,up,Achille Lauro,LATTE+,44,37,4,,,,
42,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,38,4,17,,,,
43,down,Sfera Ebbasta & J Balvin,Baby,41,1,38,,,,
44,down,"TY1, Geolier & Marracash",FANTASMI,42,6,16,,,,
45,up,Fred De Palma,Una volta ancora (feat. Ana Mena),47,7,92,,,,
46,down,Rhove,La zone (feat. Shiva),45,39,4,,,,
47,up,Clementino & Nina Zilli,Señorita,52,47,12,,,,
48,up,Capo Plaza,Non Fare Così,48,2,29,,,,
49,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,49,12,15,,,,
50,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,51,39,6,,,,
51,down,Masked Wolf,Astronaut In The Ocean,50,11,28,60,2021-02-07,6,2021-04-04
52,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),55,1,43,,,,
53,up,"Guè Pequeno, Rose Villain & Luchè",Chico,53,2,58,,,,
54,up,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),91,54,2,,,,
55,up,Rondodasosa,SLATT (feat. Capo Plaza),57,2,41,,,,
56,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,86,30,25,,,,
57,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),58,52,16,,,,
58,down,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),46,24,5,,,,
59,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,54,8,10,,,,
60,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),60,29,77,,,,
61,up,Guè Pequeno & DJ Harsh,Lifestyle,67,2,18,,,,
62,up,Marracash,CRUDELIA - I nervi,70,2,82,,,,
63,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),65,2,83,,,,
64,down,Irama,Mediterranea,62,59,17,,,,
65,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,69,3,23,,,,
66,up,Samurai Jay & Dani,Bye Bye,94,44,2,,,,
67,down,FASMA & GG,Parlami,66,2,23,,,,
68,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,63,3,17,,,,
69,up,Pop Smoke,Woo Baby (feat. Chris Brown),72,48,4,,,,
70,down,Post Malone,Motley Crew,61,31,5,,,,
71,up,Sfera Ebbasta,Hollywood (feat. Diplo),88,3,30,,,,
72,up,Sangiovanni & Trevor Daniel,malibu (Trevor Daniel remix),89,72,2,,,,
73,up,Sfera Ebbasta,Bottiglie Privè,73,1,33,,,,
74,down,Madame,TRACCIA 13,64,14,21,,,,
75,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),71,5,23,,,,
76,down,Nathys & Peppe Soks,Diosa (Remix),75,75,3,,,,
77,up,FASMA & GG,Indelebile,100,50,5,,,,
78,down,Guè Pequeno,Brivido (feat. Marracash),77,11,15,,,,
79,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),85,21,33,,,,
80,up,Baby Gang,Marocchino,87,27,7,,,,
81,down,Rkomi & Dardust,SOPRA LE CANZONI,76,13,13,,,,
82,down,Capo Plaza,Envidioso (feat. Morad),81,10,17,,,,
83,-,Gemitaiz,Davide (feat. Coez),-,63,15,,,,
84,down,Don Joe,GUERRIERO (feat. Marracash & Venerus),56,29,5,,,,
85,down,Capo Plaza,Street,82,3,24,,,,
86,-,Mr.Rain,Meteoriti,-,26,22,,,,
87,down,Marracash & Marz,64 BARRE DI PAURA,80,18,11,,,,
88,down,Achille Lauro,MARILÙ,74,24,18,,,,
89,down,Pop Smoke,Demeanor (feat. Dua Lipa),68,38,4,,,,
90,down,Baby Gang,Alcott Zara Bershka,59,59,3,,,,
91,up,Frah Quintale,"Si, ah",97,75,3,,,,
92,-,Marracash,BRAVI A CADERE - I polmoni,-,6,60,,,,
93,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,47,,,,
94,down,VillaBanks & Lil Kvneki,Sensazioni Momentanee,84,56,3,,,,
95,-,Blanco & Drast,DIO PERDONAMI (64 Bars),-,23,8,,,,
96,down,Sfera Ebbasta,Cupido (feat. Quavo),95,48,4,,,,
97,up,Rkomi & GAIA,MARE CHE NON SEI,99,16,11,,,,
98,up,Fred De Palma,Paloma (feat. Anitta),98,2,51,,,,
99,-,Drake,Wants and Needs (feat. Lil Baby),-,20,5,90,2021-03-07,3,2021-03-14
100,down,VillaBanks,Dirty Sì,83,83,3,,,,
