Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,8,,,,
2,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,3,,,,
3,down,Tedua,Hoe (feat. Sfera Ebbasta),2,1,6,,,,
4,up,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,17,4,2,,,,
5,up,"Drillionaire, Guè & Marracash",YALLA,61,5,2,,,,
6,up,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,56,6,2,,,,
7,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,1,20,,,,
8,up,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),72,8,2,,,,
9,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,70,7,2,,,,
10,up,"Drillionaire, Sfera Ebbasta & Lazza",10,69,10,2,,,,
11,down,Tedua,Malamente,5,2,6,,,,
12,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,13,4,5,,,,
13,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),4,2,5,,,,
14,up,"Drillionaire, Rhove & Geolier",DESOLÉ,76,14,2,,,,
15,down,Tedua,Red Light,7,6,6,,,,
16,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),8,1,14,,,,
17,up,"Drillionaire, thasup & Shiva",UPPER,73,17,2,,,,
18,up,"Drillionaire, Tony Effe & Guè",PELOTA,75,18,2,,,,
19,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),9,3,6,,,,
20,down,Geolier,COME VUOI,12,6,27,,,,
21,down,Rhove,Ancora,18,9,3,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,50,,,,
23,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),25,6,10,,,,
24,down,Tedua,Anime Libere (feat. Rkomi & Bresh),10,9,6,,,,
25,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),15,1,8,,,,
26,up,"Drillionaire, Taxi B, Mahmood & Fabri Fibra",PROIBITO,81,26,2,,,,
27,down,Tedua,Mancanze Affettive (feat. Geolier),11,4,6,,,,
28,down,Geolier,X CASO (feat. Sfera Ebbasta),19,1,27,,,,
29,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),21,2,37,,,,
30,down,Tedua,Volgare (feat. Lazza),16,5,6,,,,
31,down,Mr.Rain,SUPEREROI,24,1,22,,,,
32,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,22,3,20,,,,
33,down,Rhove & MadFingerz,Pelé,20,3,17,,,,
34,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,32,1,26,,,,
35,down,Tedua,Diluvio a Luglio (feat. Marracash),23,8,6,,,,
36,down,Capo Plaza,Capri Sun,30,2,58,,,,
37,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,29,15,9,,,,
38,down,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),33,25,4,,,,
39,down,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),27,10,6,,,,
40,down,Tony Effe,BOSS,39,2,16,,,,
41,down,MV Killa,ROOFTOP (feat. Guè),35,24,4,,,,
42,down,Tedua,Intro La Divina Commedia,28,3,6,,,,
43,down,Shiva,Bibidi Bobidi Bu (feat. Paky),26,8,5,,,,
44,down,Shiva,Un Altro Show (feat. Geolier),34,10,33,,,,
45,down,Tedua,Scala Di Milano (feat. Guè),31,12,6,,,,
46,down,Lazza & Takagi & Ketra,PANICO,42,6,66,,,,
47,down,Bresh & SHUNE,Altamente Mia,43,12,14,,,,
48,up,Lazza,MOLOTOV,50,3,68,,,,
49,down,Baby Gang,Cella 4,37,6,7,,,,
50,down,Medy,Arai (feat. Capo Plaza),46,4,26,,,,
51,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,47,1,117,,,,
52,down,thasup,Dimmi Che C'è (feat. Tedua),41,4,17,,,,
53,down,Tedua,Bagagli (Improvvisazione),38,13,6,,,,
54,down,Tedua,Soffierà,36,15,6,,,,
55,down,Baby Gang,Tony Montana (feat. Guè),40,11,7,,,,
56,down,Shiva,Non lo Sai,51,2,33,,,,
57,down,Shiva,Alleluia (feat. Sfera Ebbasta),55,1,33,,,,
58,up,Dave & Central Cee,Sprinter,59,30,5,,,,
59,down,Baby Gang,Restare (feat. Lazza),44,8,7,,,,
60,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),57,1,52,,,,
61,down,"sixpm, Ghali & Guè",PUTA,54,33,8,,,,
62,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,62,1,108,,,,
63,up,Lazza & Sfera Ebbasta,PIOVE,64,1,66,,,,
64,down,Medy & Andry The Hitmaker,Bambola,49,48,5,,,,
65,down,Noizy & Sfera Ebbasta,Location,60,7,12,,,,
66,down,Shiva,Arsenico,48,22,5,,,,
67,up,Lazza,USCITO DI GALERA,68,3,66,,,,
68,down,Shiva,Elicotteri (feat. Geolier),45,14,5,,,,
69,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",66,6,21,,,,
70,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),71,14,86,,,,
71,down,Geolier,Vogl sul a te,65,37,19,,,,
72,up,Shiva,Vorrei (feat. Lazza),77,4,33,,,,
73,down,Shiva,100 OPPS,53,13,10,,,,
74,down,Diss Gacha & Sala,Captato,63,23,11,,,,
75,up,Marracash & Guè,∞ LOVE,99,1,86,,,,
76,down,Rose Villain,Fantasmi (feat. Geolier),67,19,25,,,,
77,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,84,30,24,,,,
78,up,Rondodasosa,SLATT (feat. Capo Plaza),92,2,80,,,,
79,down,Tedua,La Veritá (feat. bnkr44),52,16,6,,,,
80,down,Tedua,Outro Purgatorio,58,19,6,,,,
81,down,Baby Gang,Que Lo Ke,74,17,7,,,,
82,up,Geolier,SO FLY,93,17,14,,,,
83,down,Rhove,Whip Whip,80,10,8,,,,
84,down,AVA,Tête (feat. Medy & VillaBanks),78,7,44,,,,
85,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,88,30,71,,,,
86,up,Travis Scott,SICKO MODE,95,7,44,48,2020-04-26,9,2020-05-03
87,down,Ernia,BELLA FREGATURA,83,4,34,,,,
88,-,Tony Boy,Umile (feat. Shiva),-,58,1,,,,
89,up,Lil Uzi Vert,Aye (feat. Travis Scott),96,89,2,,,,
90,-,Guè,Veleno,-,2,62,,,,
91,up,Geolier,2 SECONDI,100,22,14,,,,
92,-,Tony Boy,Business (feat. Kid Yugi),-,92,1,,,,
93,-,Icy Subzero,VIDA LOCA (feat. Medy),-,45,1,,,,
94,down,Paky,Paky Freestyle 2,87,87,2,,,,
95,-,Travis Scott,goosebumps,-,10,38,89,2020-04-26,18,2020-05-03
96,down,Geolier,MONDAY (feat. Shiva & Michelangelo),86,3,27,,,,
97,-,Tony Boy,Victoria (feat. Artie 5ive),-,29,1,,,,
98,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,44,45,,,,
99,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,7,108,,,,
100,-,Luchè,Non abbiamo età,-,42,45,,,,
