Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,Fiori di Chernobyl,3,1,13,,,,
2,down,DrefGold & Sfera Ebbasta,ELEGANTE,1,1,3,,,,
3,down,Ghali,Good Times,2,1,16,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,8,79,2020-04-19,1,2020-07-05
5,up,Powfu,Death Bed (feat. beabadoobee),5,3,13,100,2020-03-01,7,2020-04-26
6,up,Drake,Toosie Slide,7,3,10,65,2020-04-05,2,2020-04-26
7,up,Chadia Rodriguez & Federica Carta,Bella così,18,7,2,,,,
8,-,"Tedua, Chris Nolan & Ava",Polvere (feat. Capo Plaza),-,1,1,,,,
9,down,6ix9ine,GOOBA,6,4,5,100,2020-05-10,2,2020-05-17
10,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,11,9,9,,,,
11,down,Shiva & Eiffel 65,Auto Blu,9,1,11,,,,
12,down,Dark Polo Gang & Tony Effe,Amiri Boys (feat. Capo Plaza),10,3,5,,,,
13,up,Marracash & Elisa,Neon: Le ali,15,5,14,,,,
14,down,Anna,Bando,13,1,17,,,,
15,down,Dark Polo Gang & Tony Effe,Pussy (feat. Lazza & Salmo),12,1,5,,,,
16,up,Fred De Palma,Una volta ancora (feat. Ana Mena),16,7,31,,,,
17,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,3,7,65,2020-04-26,1,2020-05-03
18,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),22,2,31,,,,
19,up,FASMA,Per sentirmi vivo,19,1,23,,,,
20,up,Random,Chiasso,20,16,31,,,,
21,-,Tedua & Sick Luke,Lo sai,-,2,1,,,,
22,down,DrefGold & Capo Plaza,OPPS,8,8,3,,,,
23,up,tha Supreme,blun7 a swishland,24,1,31,,,,
24,up,Ghali,Cacao (feat. Pyrex),26,7,6,,,,
25,up,Ghali,MILF (feat. Taxi B),52,25,2,,,,
26,up,Travis Scott,goosebumps,30,10,12,89,2020-04-26,18,2020-05-03
27,up,Ghali,Boogieman (feat. Salmo),28,1,21,,,,
28,down,"Dark Polo Gang, Pyrex & Wayne Santana",Savage (feat. Tedua),21,6,5,,,,
29,up,Travis Scott,SICKO MODE,32,7,11,48,2020-04-26,9,2020-05-03
30,-,"Tedua, Rkomi & Chris Nolan",Colori,-,4,1,,,,
31,up,Rosa Chemical & Rkomi,LONDRA,75,15,2,,,,
32,down,DrefGold & FSK SATELLITE,Snitch e impicci,23,5,15,,,,
33,-,"Tedua, Lazza & Chris Nolan",Party HH,-,3,1,,,,
34,up,Marracash,CRUDELIA - I nervi,34,2,31,,,,
35,up,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),61,35,2,,,,
36,down,"Dark Polo Gang, Tony Effe & MamboLosco",4L,29,8,5,,,,
37,down,DrefGold & Tedua,ENJOY,14,14,3,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,35,16,29,35,2019-10-06,2,2019-10-13
39,up,Dani Faiv,Weekend a Miami (feat. Shiva),65,39,2,,,,
40,down,Marracash,BRAVI A CADERE - I polmoni,37,6,31,,,,
41,-,Rocco Hunt,Sultant' a mia,-,23,1,,,,
42,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,40,1,31,,,,
43,-,Tedua & Chris Nolan,Vita vera,-,12,1,,,,
44,-,"Tedua, Izi, Vaz Tè, Guesan, Ill Rave & Chris Nolan",Manhattan,-,7,1,,,,
45,down,Achille Lauro,Me ne frego,44,44,3,,,,
46,down,MamboLosco & Nardi,Il passo (feat. Samurai Jay),39,27,7,,,,
47,-,Tedua & Chris Nolan,Purple,-,10,1,,,,
48,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),46,29,31,,,,
49,-,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),-,11,1,,,,
50,up,Rocco Hunt,Stu core t'apparten,51,4,21,,,,
51,up,Dani Faiv,Kyte sul tempo (feat. Vegas Jones),71,51,2,,,,
52,-,"Tedua, Bresh & Garelli",Mare mosso,-,14,1,,,,
53,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",59,35,31,,,,
54,down,"Anna, MadMan & Gemitaiz",Bando (Remix),38,9,7,,,,
55,-,"Tedua, Ernia & Chris Nolan",Bro II,-,16,1,,,,
56,down,"Boro Boro, Don Joe & MamboLosco",Lento,54,30,31,,,,
57,up,tha Supreme,f**k 3x,60,3,30,,,,
58,up,Rosa Chemical & Thelonious B.,POLKA,82,58,7,,,,
59,down,Roddy Ricch,The Box,57,16,22,91,2019-12-08,2,2020-02-16
60,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),63,24,31,,,,
61,-,Tedua & Chris Nolan,Motivo,-,17,1,,,,
62,up,Marracash & Madame,MADAME - L'anima,62,5,31,,,,
63,down,Madame,Sentimi,47,12,7,,,,
64,-,Tedua & SHUNE,Lo-fi Wuhan,-,18,1,,,,
65,down,Dani Faiv,"Machete Mob (feat. Lazza, Nitro, Hell Raton & Jack The Smoker)",50,18,6,,,,
66,up,Ghali,22:22,72,7,16,,,,
67,up,Madame,Baby,73,11,15,,,,
68,up,Salmo,90Min,80,32,31,,,,
69,up,Dani Faiv,Freddy Friendly (feat. Gemitaiz),70,69,2,,,,
70,down,Post Malone,Circles,69,20,31,2,2019-10-06,2,2019-10-06
71,up,Irama,Nera,100,64,2,,,,
72,down,DrefGold & Tony Effe,WICKR ME,27,27,3,,,,
73,down,Dark Polo Gang & Anna,Biberon (feat. DrefGold),36,11,5,,,,
74,down,Megan Thee Stallion,Savage,67,12,11,61,2020-03-22,14,2020-04-19
75,down,DrefGold & Lazza,ZERO + ZERO,25,25,3,,,,
76,down,Dark Polo Gang & Pyrex,Dark Love Gang (feat. Ketama126),41,10,5,,,,
77,up,J-Ax,Ostia Lido,77,48,27,,,,
78,down,"Dark Polo Gang, Wayne Santana & Boro Boro",No Stupid (feat. Samurai Jay),42,13,5,,,,
79,down,Elodie & Marracash,Margarita,66,35,30,,,,
80,-,Mecna,Ho guardato un'altra,-,80,1,,,,
81,down,DrefGold & Luchè,BANKROLL,31,31,3,,,,
82,down,DrefGold & Guè Pequeno,GIRO D'ITALIA,33,33,3,,,,
83,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,79,4,27,,,,
84,down,Dark Polo Gang,Dark,58,16,5,,,,
85,-,"Ronny J, Sfera Ebbasta & Duki",Miami,-,47,1,,,,
86,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,39,28,,,,
87,down,Dani Faiv,Cioilflow (feat. Salmo),49,8,8,,,,
88,down,Elodie,Andromeda,74,40,4,,,,
89,-,StaySolidRocky,Party Girl,-,66,1,86,2020-05-10,14,2020-06-14
90,-,Tedua & Chris Nolan,Vertigini,-,42,4,,,,
91,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",85,7,11,,,,
92,down,Rosa Chemical,COSANOSTRA,87,87,2,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,25,6,,,,
94,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,98,43,31,,,,
95,down,Dani Faiv,Aria (feat. Fabri Fibra),76,76,2,,,,
96,down,Dani Faiv,Canna e Playstation,78,78,2,,,,
97,down,Rosa Chemical,BOHEME,84,84,3,,,,
98,-,Leon Faun & Duffy,Oh Cacchio,-,45,1,,,,
99,down,Ghali,Hasta la vista (feat. Anna) [Remix],43,43,3,,,,
100,-,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),-,14,30,,,,
