Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,10,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),3,1,5,,,,
3,down,Tedua,Hoe (feat. Sfera Ebbasta),2,1,8,,,,
4,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,1,22,,,,
5,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,6,4,7,,,,
6,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,4,4,4,,,,
7,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),9,1,16,,,,
8,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,7,7,4,,,,
9,down,Tedua,Malamente,8,2,8,,,,
10,up,Shiva,Un milione di volte (feat. Sfera Ebbasta),10,2,7,,,,
11,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),16,6,12,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,1,52,,,,
13,down,Tedua,Red Light,12,6,8,,,,
14,up,Rhove,Ancora,18,9,5,,,,
15,up,Geolier,COME VUOI,17,6,29,,,,
16,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),19,1,10,,,,
17,down,Drillionaire & Salmo,CHIAMA (feat. Capo Plaza),11,8,4,,,,
18,up,Geolier,X CASO (feat. Sfera Ebbasta),22,1,29,,,,
19,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),21,3,8,,,,
20,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),23,2,39,,,,
21,down,"Drillionaire, Guè & Marracash",YALLA,13,5,4,,,,
22,up,Mr.Rain,SUPEREROI,25,1,24,,,,
23,up,Tedua,Mancanze Affettive (feat. Geolier),27,4,8,,,,
24,down,"Drillionaire, Noemi, Lazza & Tedua",PAROLE,15,6,4,,,,
25,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,28,15,11,,,,
26,up,Tedua,Anime Libere (feat. Rkomi & Bresh),26,9,8,,,,
27,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,29,3,22,,,,
28,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,30,1,28,,,,
29,up,Simba La Rue,TAF TAF,90,29,2,,,,
30,up,MV Killa,ROOFTOP (feat. Guè),34,24,6,,,,
31,down,"Drillionaire, Sfera Ebbasta & Lazza",10,20,10,4,,,,
32,up,Dave & Central Cee,Sprinter,43,30,7,,,,
33,down,Rhove & MadFingerz,Pelé,31,3,19,,,,
34,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),35,25,6,,,,
35,down,"Drillionaire, Rhove & Geolier",DESOLÉ,24,14,4,,,,
36,up,Shiva,Un Altro Show (feat. Geolier),36,10,35,,,,
37,down,Tedua,Volgare (feat. Lazza),32,5,8,,,,
38,up,Bresh & SHUNE,Altamente Mia,41,12,16,,,,
39,down,Tony Effe,BOSS,37,2,18,,,,
40,up,Lazza & Takagi & Ketra,PANICO,40,6,68,,,,
41,down,Tedua,Diluvio a Luglio (feat. Marracash),39,8,8,,,,
42,up,Capo Plaza,Capri Sun,42,2,60,,,,
43,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,47,1,119,,,,
44,up,Lazza,MOLOTOV,46,3,70,,,,
45,up,Icy Subzero,VIDA LOCA (feat. Medy),55,45,3,,,,
46,up,Medy,Arai (feat. Capo Plaza),50,4,28,,,,
47,down,"Drillionaire, Tony Effe & Guè",PELOTA,33,18,4,,,,
48,down,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),44,10,8,,,,
49,up,Shiva,Alleluia (feat. Sfera Ebbasta),53,1,35,,,,
50,up,thasup,Dimmi Che C'è (feat. Tedua),52,4,19,,,,
51,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),57,1,54,,,,
52,up,Artie 5ive,ALBV,77,32,2,,,,
53,down,Tedua,Intro La Divina Commedia,49,3,8,,,,
54,down,Shiva,Bibidi Bobidi Bu (feat. Paky),45,8,7,,,,
55,down,"Drillionaire, thasup & Shiva",UPPER,38,17,4,,,,
56,down,Shiva,Non lo Sai,54,2,35,,,,
57,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,59,1,110,,,,
58,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,6,1,,,,
59,down,Tedua,Scala Di Milano (feat. Guè),51,12,8,,,,
60,up,Lazza & Sfera Ebbasta,PIOVE,61,1,68,,,,
61,down,Baby Gang,Cella 4,56,6,9,,,,
62,up,Morad,Se Grita (feat. Jul),94,22,2,,,,
63,down,Baby Gang,Tony Montana (feat. Guè),60,11,9,,,,
64,down,Noizy & Sfera Ebbasta,Location,62,7,14,,,,
65,down,Baby Gang,Restare (feat. Lazza),64,8,9,,,,
66,up,Medy & Andry The Hitmaker,Bambola,68,48,7,,,,
67,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),65,14,88,,,,
68,up,Geolier,Vogl sul a te,69,37,21,,,,
69,down,Lazza,USCITO DI GALERA,67,3,68,,,,
70,up,Marracash & Guè,∞ LOVE,71,1,88,,,,
71,down,"sixpm, Ghali & Guè",PUTA,63,33,10,,,,
72,up,Shiva,Vorrei (feat. Lazza),72,4,35,,,,
73,up,Gunna,fukumean,91,62,2,,,,
74,up,Rose Villain,Fantasmi (feat. Geolier),74,19,27,,,,
75,up,Guè,Veleno,80,2,64,,,,
76,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),76,43,47,,,,
77,up,Geolier,SO FLY,78,17,16,,,,
78,down,Tedua,Soffierà,66,15,8,,,,
79,down,Tedua,Bagagli (Improvvisazione),70,13,8,,,,
80,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",73,6,23,,,,
81,up,Rondodasosa,SLATT (feat. Capo Plaza),85,2,82,,,,
82,down,"Drillionaire, Taxi B, Mahmood & Fabri Fibra",PROIBITO,48,26,4,,,,
83,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,88,3,95,,,,
84,down,Shiva,Arsenico,75,22,7,,,,
85,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,79,30,73,,,,
86,-,"CoCo, Luchè & Geeno",Qualcosa da bere,-,35,1,,,,
87,-,Artie 5ive,TOP G (feat. Sacky),-,7,1,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,21,1,,,,
89,-,BLANCO,Notti In Bianco,-,2,125,,,,
90,-,BLANCO,Finché Non Mi Seppelliscono,-,2,88,,,,
91,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,121,,,,
92,up,"Ernia, Geolier & Junior K",ACQUA TONICA,96,3,35,,,,
93,down,Luchè,Non abbiamo età,82,42,47,,,,
94,down,Rhove,Shakerando,92,1,79,,,,
95,-,Tony Boy,Victoria (feat. Artie 5ive),-,29,2,,,,
96,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,84,30,26,,,,
97,down,Tony Boy,Umile (feat. Shiva),58,58,3,,,,
98,down,Geolier,2 SECONDI,87,22,16,,,,
99,down,Geolier,MONDAY (feat. Shiva & Michelangelo),86,3,29,,,,
100,up,Marracash,CRAZY LOVE,100,2,81,,,,
