Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),1,1,4,,,,
2,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",2,1,10,,,,
3,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,3,3,10,,,,
4,up,Mr.Rain,SUPEREROI,4,1,12,,,,
5,up,Geolier,X CASO (feat. Sfera Ebbasta),6,1,17,,,,
6,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",7,1,40,,,,
7,up,Noizy & Sfera Ebbasta,Location,51,7,2,,,,
8,down,Tony Effe,BOSS,5,2,6,,,,
9,down,Geolier,COME VUOI,8,6,17,,,,
10,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,10,1,16,,,,
11,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),14,2,27,,,,
12,down,thasup,Dimmi Che C'è (feat. Tedua),9,4,7,,,,
13,up,Shiva,Un Altro Show (feat. Geolier),13,10,23,,,,
14,down,Bresh & SHUNE,Altamente Mia,12,12,4,,,,
15,up,Rhove & MadFingerz,Pelé,15,3,7,,,,
16,down,Sfera Ebbasta & Luciano,Orange,11,6,4,,,,
17,up,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",17,6,11,,,,
18,up,MamboLosco & Rondodasosa,Karma,79,18,2,,,,
19,down,Geolier,HERMES,16,10,4,,,,
20,up,Medy,Arai (feat. Capo Plaza),20,4,16,,,,
21,down,Lazza,ZONDA,18,7,5,,,,
22,up,Shiva,Non lo Sai,22,2,23,,,,
23,up,Geolier,MONDAY (feat. Shiva & Michelangelo),23,3,17,,,,
24,up,Lazza,MOLOTOV,29,3,58,,,,
25,up,Lazza & Takagi & Ketra,PANICO,28,6,56,,,,
26,down,Geolier,SO FLY,21,17,4,,,,
27,down,Shiva,Alleluia (feat. Sfera Ebbasta),26,1,23,,,,
28,down,Geolier,SOLDATI,19,13,4,,,,
29,up,Rose Villain,Fantasmi (feat. Geolier),30,19,15,,,,
30,down,Geolier,L'ULTIMA CANZONE (feat. Giorgia),24,20,4,,,,
31,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),32,1,42,,,,
32,up,Lazza & Sfera Ebbasta,PIOVE,38,1,56,,,,
33,down,Geolier,2 SECONDI,25,22,4,,,,
34,up,Lazza,USCITO DI GALERA,36,3,56,,,,
35,down,Geolier,MONEY,31,5,24,,,,
36,down,Capo Plaza,Capri Sun,27,2,48,,,,
37,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,37,1,107,,,,
38,up,Guè,Mollami Pt.2,39,12,16,,,,
39,down,Shiva,Vorrei (feat. Lazza),33,4,23,,,,
40,up,MV Killa,ME VOGL BENE (feat. Geolier),88,40,2,,,,
41,down,Ernia,BELLA FREGATURA,34,4,24,,,,
42,down,Irama,A L I,35,5,23,,,,
43,down,Ernia & Mara Sattei,IL MIO NOME REMIX,41,38,4,,,,
44,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),47,14,76,,,,
45,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,50,1,98,,,,
46,down,Geolier,ME VULEV FA RUOSS,40,7,17,,,,
47,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,45,30,61,,,,
48,down,Niky Savage,Yamamay,42,23,9,,,,
49,-,Niky Savage & BLSSD,WAO,-,35,1,,,,
50,down,Shiva,Take 4,46,2,25,,,,
51,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,66,30,15,,,,
52,down,"Ernia, Geolier & Junior K",ACQUA TONICA,44,3,24,,,,
53,up,Yung Snapp,Shawty (feat. ANNA),53,37,13,,,,
54,down,Marracash,CRUDELIA - I nervi,43,2,158,,,,
55,down,Marracash & Guè,∞ LOVE,52,1,76,,,,
56,up,Lazza,Catrame (feat. Tedua),56,37,35,,,,
57,up,Lazza,SENZA RUMORE,81,12,29,,,,
58,down,Paky & Jul,La Bellavita,54,3,27,,,,
59,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),63,43,40,,,,
60,up,Geolier,Vogl sul a te,65,37,9,,,,
61,down,Luchè,Non abbiamo età,59,42,38,,,,
62,down,Icy Subzero,HOE + HARD (feat. Tony Effe),55,14,9,,,,
63,-,Shiva,100 OPPS,-,13,1,,,,
64,up,Guè,Veleno,69,2,55,,,,
65,up,Heuss L'enfoiré,Donnez (feat. JUL),93,65,2,,,,
66,down,Tedua,Lingerie (feat. Sfera Ebbasta),60,52,24,,,,
67,up,Marracash,CRAZY LOVE,67,2,76,,,,
68,up,Neima Ezza,LEI (feat. Rondodasosa),72,10,44,,,,
69,up,Sfera Ebbasta & Rvssian,Mamma Mia,78,1,53,,,,
70,up,Lazza,Morto mai,96,49,19,,,,
71,down,Geolier,RICCHEZZA,48,11,13,,,,
72,down,Geolier,LONELY,58,12,16,,,,
73,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',49,19,22,,,,
74,down,BLANCO,Notti In Bianco,70,2,122,,,,
75,down,Ernia,Phi,62,48,19,,,,
76,down,Eminem,Mockingbird,71,49,21,,,,
77,down,Mecna,Mille Voci (feat. Drast),57,43,4,,,,
78,-,"Noyz Narcos, Massimo Pericolo & Sine",TRAPHOUSE,-,61,1,,,,
79,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,68,1,119,,,,
80,up,"Night Skinny, Nerissima Serpe & Artie 5ive","Players Club '23 (Knights of the Posse) [feat. Tony Boy, Papa V, Low-Red, Digital Astro & Kid Yugi]",90,80,2,,,,
81,up,Lazza,OUV3RTURE,85,23,43,,,,
82,down,BLANCO,Finché Non Mi Seppelliscono,75,2,86,,,,
83,-,Diss Gacha & Sala,Captato,-,23,1,,,,
84,-,Vale Pain,Vida Mala (feat. Medy),-,84,1,,,,
85,-,Noyz Narcos & TY1,THE MAJOR,-,84,1,,,,
86,-,Diss Gacha & Sala,Cultura Italiana,-,86,1,,,,
87,-,"Diss Gacha, Sala, Nerissima Serpe & Tony Boy",Highway,-,87,1,,,,
88,-,Diss Gacha & Sala,Gabbana x3,-,88,1,,,,
89,-,Lazza,ALIBI,-,8,31,,,,
90,-,Diss Gacha & Sala,"Los Santos, Que Swag",-,90,1,,,,
91,-,Diss Gacha & Sala,200%,-,90,2,,,,
92,down,Rhove,Shakerando,91,1,72,,,,
93,down,Geolier,POCO/TROPPO,64,15,10,,,,
94,down,Don Pero,Baby Mama,80,43,6,,,,
95,down,Rondodasosa,SLATT (feat. Capo Plaza),82,2,76,,,,
96,down,BLANCO,Nostalgia,74,1,48,,,,
97,down,Shiva,Pensando a lei,76,2,63,,,,
98,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,94,1,73,,,,
99,down,Icy Subzero,MUJER,83,7,39,,,,
100,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,98,1,84,,,,
