Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",2,1,2,,,,
2,up,Rose Villain,CLICK BOOM!,10,2,2,,,,
3,up,Mr.Rain,DUE ALTALENE,15,3,2,,,,
4,up,Il Tre,FRAGILI,19,4,2,,,,
5,up,Fred De Palma,IL CIELO NON CI VUOLE,25,5,2,,,,
6,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),18,2,69,,,,
7,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),11,1,46,,,,
8,down,AVA,MOON (feat. Capo Plaza & Tony Boy),1,1,4,,,,
9,down,Sfera Ebbasta,Anche Stasera,3,2,14,,,,
10,down,Sfera Ebbasta,15 Piani,4,1,14,,,,
11,up,Guè Pequeno,Brivido (feat. Marracash),42,11,43,,,,
12,down,Sfera Ebbasta,Calcolatrici,6,3,14,,,,
13,up,Geolier,X CASO (feat. Sfera Ebbasta),24,1,59,,,,
14,up,Geolier,COME VUOI,26,6,59,,,,
15,down,Massimo Pericolo,Moneylove (feat. Emis Killa),7,1,12,,,,
16,down,Club Dogo & Marracash,Nato Per Questo,5,1,6,,,,
17,-,Kanye West & Ty Dolla $ign,Carnival,-,17,1,,,,
18,down,Artie 5ive & Rondodasosa,BOULEVARD,8,8,8,,,,
19,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),14,1,35,,,,
20,-,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",-,13,1,,,,
21,down,Sfera Ebbasta,VDLC,16,2,14,,,,
22,down,Club Dogo & Sfera Ebbasta,Milly,9,2,6,,,,
23,up,Guè Pequeno,2% (feat. Frah Quintale),28,17,12,,,,
24,up,Ghali,Cara Italia,94,24,2,,,,
25,down,Club Dogo & Elodie,Soli A Milano,12,6,6,,,,
26,down,Simba La Rue & F.T. Kings,TUNNEL,13,3,7,,,,
27,up,Shiva,Un Altro Show (feat. Geolier),36,10,65,,,,
28,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,72,1,142,,,,
29,down,Rhove & ANNA,Petit Fou Fou,17,5,10,,,,
30,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,30,1,,,,
31,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,22,1,22,,,,
32,down,"AVA, ANNA & Capo Plaza",VETRI NERI,27,1,40,,,,
33,down,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),20,1,7,,,,
34,down,Tedua,Hoe (feat. Sfera Ebbasta),33,1,38,,,,
35,up,Marracash,CRUDELIA - I nervi,47,2,192,,,,
36,-,Kanye West & Ty Dolla $ign,Back to Me,-,36,1,,,,
37,up,Luchè,O' Primmo Ammore,84,37,2,,,,
38,-,Kanye West & Ty Dolla $ign,Stars,-,38,1,,,,
39,down,Club Dogo,Mafia Del Boom Bap,21,3,6,,,,
40,down,Sfera Ebbasta,G63,29,4,14,,,,
41,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",43,1,52,,,,
42,down,Marracash & Guè Pequeno,Insta Lova,40,3,23,,,,
43,-,Ghali,BAYNA,-,43,3,,,,
44,down,Sfera Ebbasta,Ciao Bella,30,6,14,,,,
45,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),52,14,118,,,,
46,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),38,6,42,,,,
47,down,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),31,6,7,,,,
48,down,Geolier,Vogl sul a te,41,37,51,,,,
49,-,Kanye West & Ty Dolla $ign,Paid,-,49,1,,,,
50,up,Rose Villain,Fantasmi (feat. Geolier),73,19,49,,,,
51,up,Lazza,MOLOTOV,58,3,100,,,,
52,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",39,1,82,,,,
53,-,Kanye West & Ty Dolla $ign,Burn,-,53,1,,,,
54,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,34,3,41,,,,
55,down,Club Dogo,King Of The Jungle,23,5,6,,,,
56,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,56,1,,,,
57,down,Sfera Ebbasta,Visiera A Becco,53,38,20,,,,
58,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),46,3,38,,,,
59,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),54,44,77,,,,
60,-,Kanye West & Ty Dolla $ign,Do It,-,60,1,,,,
61,-,Kanye West & Ty Dolla $ign,Talking,-,61,1,,,,
62,down,Tedua & Chris Nolan,Vertigini,55,42,39,,,,
63,down,Artie 5ive,TOP G (feat. Sacky),50,7,31,,,,
64,up,Tedua,Red Light,65,6,38,,,,
65,down,21 Savage,redrum,35,29,6,,,,
66,down,Sfera Ebbasta,Tran Tran,64,37,8,,,,
67,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),37,18,10,,,,
68,down,Marracash,CRAZY LOVE,62,2,107,,,,
69,down,Club Dogo,C’era Una Volta In Italia,32,4,6,,,,
70,up,Lazza & Takagi & Ketra,PANICO,78,6,95,,,,
71,-,Kanye West & Ty Dolla $ign,Paperwork,-,71,1,,,,
72,-,Kanye West & Ty Dolla $ign,Vultures,-,72,1,,,,
73,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,73,1,,,,
74,-,Kanye West & Ty Dolla $ign,Hoodrat,-,74,1,,,,
75,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,6,30,,,,
76,down,Massimo Pericolo,Straniero (feat. Tedua),51,8,12,,,,
77,down,"Papa V, Kuremino & Nerissima Serpe","Mattone (feat. Kuremino, Nerissima Serpe)",75,41,2,,,,
78,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,78,1,,,,
79,down,Sfera Ebbasta,Rockstar,69,42,8,,,,
80,up,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],100,80,2,,,,
81,-,Kanye West & Ty Dolla $ign,Problematic,-,81,1,,,,
82,down,Tedua & Chris Nolan,Wasabi 2.0,70,59,14,,,,
83,-,Ghali,Habibi,-,83,1,,,,
84,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,35,68,,,,
85,down,Marracash & Guè,∞ LOVE,76,1,118,,,,
86,up,Ernia,Phi,92,48,40,,,,
87,down,Lazza,Ouver2re,82,54,10,,,,
88,up,Guè,Veleno,98,2,87,,,,
89,-,Baby Gang & Higashi,Karma,-,85,1,,,,
90,-,Kanye West & Ty Dolla $ign,King,-,90,1,,,,
91,-,Sacky,LOS DIABLOS (feat. Artie 5ive & 167 Gang),-,91,1,,,,
92,-,Lazza & Sfera Ebbasta,PIOVE,-,1,89,,,,
93,down,Simba La Rue,LEVANTE (feat. Paky),61,9,17,,,,
94,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,94,1,,,,
95,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,95,1,,,,
96,-,Guè Pequeno,Bling Bling (Oro),-,18,13,,,,
97,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],71,21,25,,,,
98,down,Sfera Ebbasta,Bottiglie Privè,88,1,63,,,,
99,down,Shiva,Vorrei (feat. Lazza),79,4,62,,,,
100,down,Kid Yugi,Paganini,59,16,7,,,,
