Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,17,,,,
2,up,Shiva,Take 4,18,2,2,,,,
3,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),2,2,4,,,,
4,down,Paky & Jul,La Bellavita,3,3,4,,,,
5,up,thasup,!ly (feat. Coez),6,4,8,,,,
6,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),5,1,19,,,,
7,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),4,4,3,,,,
8,up,Capo Plaza,Capri Sun,8,2,25,,,,
9,up,Icy Subzero,MUJER,11,7,16,,,,
10,up,Luchè,Purosangue (feat. Shiva),10,2,5,,,,
11,up,Fred De Palma,Extasi,15,3,23,,,,
12,up,thasup,c!ao (feat. Rondodasosa),13,2,8,,,,
13,up,BLANCO,Nostalgia,20,1,25,,,,
14,up,Lazza & Takagi & Ketra,PANICO,22,6,33,,,,
15,up,Lazza,USCITO DI GALERA,23,3,33,,,,
16,down,Drake & 21 Savage,Rich Flex,9,9,3,,,,
17,up,Paky,Sharm El Sheikh,17,8,4,,,,
18,down,Rondodasosa & Nko,TOKYO,7,7,3,,,,
19,up,Lazza & Sfera Ebbasta,PIOVE,27,1,33,,,,
20,up,Neima Ezza,LEI (feat. Rondodasosa),25,10,21,,,,
21,up,Lazza,MOLOTOV,33,3,35,,,,
22,up,Rocco Hunt,A' vita senz' e te (Me fa paura),28,22,3,,,,
23,up,AVA,Tête (feat. Medy & VillaBanks),36,7,21,,,,
24,up,Irama,5 Gocce (feat. Rkomi),35,2,39,,,,
25,down,Drake & 21 Savage,Circo Loco,14,14,3,,,,
26,up,"Night Skinny, Paky & Noyz Narcos",Giorni Contati (feat. Geolier & Shiva),38,1,10,,,,
27,up,Icy Subzero,PENSAVA,90,27,2,,,,
28,down,Rondodasosa & Nko,DRILLMOON (feat. thasup),12,12,3,,,,
29,up,Marracash & Guè,∞ LOVE,41,1,53,,,,
30,up,Fabri Fibra,Caos,44,1,25,,,,
31,up,Marracash,CRUDELIA - I nervi,46,2,135,,,,
32,up,Luchè,La Notte di San Lorenzo,50,7,17,,,,
33,down,"Rondodasosa, Nko, Miles & Low Kidd",SIN CARA,16,16,3,,,,
34,down,Rondodasosa,AUTOSTOP,24,15,4,,,,
35,down,Rondodasosa & Miles,PLAYA,30,30,3,,,,
36,up,thasup,rock & rolla (feat. Rkomi),40,2,8,,,,
37,up,Rhove,Shakerando,43,1,49,,,,
38,down,Rondodasosa & Nko,NO LUV(feat. Capo Plaza),21,21,3,,,,
39,up,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),49,13,15,,,,
40,up,Marracash,CRAZY LOVE,53,2,53,,,,
41,up,Icy Subzero,EGO,55,37,25,,,,
42,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),26,26,3,,,,
43,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,56,1,75,,,,
44,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),57,40,21,,,,
45,-,Ernia,BUONANOTTE,-,5,1,,,,
46,up,"Cancun, Lazza & Guè",Compare,87,26,5,,,,
47,down,Drake & 21 Savage,Major Distribution,19,19,3,,,,
48,-,Ernia,BELLA FREGATURA,-,4,1,,,,
49,up,thasup,mi @mi o è f@ke,52,7,8,,,,
50,up,thasup,r()t()nda [feat. Tiziano Ferro],54,3,8,,,,
51,up,Sfera Ebbasta & Rvssian,Mamma Mia,60,1,30,,,,
52,up,BLANCO,Finché Non Mi Seppelliscono,64,2,63,,,,
53,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),67,14,53,,,,
54,up,Paky,Auto tedesca,61,9,32,,,,
55,down,Rondodasosa,FASHION NOVA,32,32,3,,,,
56,up,BLANCO,Notti In Bianco,66,2,99,,,,
57,up,Eminem,Mockingbird,84,49,2,,,,
58,-,"Ernia, Geolier & Junior K",ACQUA TONICA,-,3,1,,,,
59,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,68,30,38,,,,
60,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,69,1,98,,,,
61,up,Shiva,Pensando a lei,89,2,40,,,,
62,up,Shiva,Niente da perdere,77,5,25,,,,
63,-,Ernia & Rkomi,QUALCOSA CHE MANCA,-,8,1,,,,
64,-,Ernia & Marco Mengoni,TUTTI HANNO PAURA,-,12,1,,,,
65,-,Ernia,BU!,-,9,1,,,,
66,down,Rondodasosa & Miles,OUTSIDE,31,31,3,,,,
67,down,Drake & 21 Savage,On BS,29,29,3,,,,
68,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,63,32,40,,,,
69,down,Rondodasosa & Nko,TONIGHT (feat. Vale pain),34,34,3,,,,
70,-,Ernia & Salmo,CATTIVE INTENZIONI,-,15,1,,,,
71,-,"Ernia, GAIA & Guè",BASTAVA LA METÀ,-,10,1,,,,
72,up,Paky,Rozzi,81,29,35,,,,
73,down,Drake & 21 Savage,Spin Bout U,42,42,3,,,,
74,down,Ghali,PARE,59,7,27,,,,
75,-,Ernia,COSÌ STUPIDI,-,13,1,,,,
76,-,Ernia,WEEKEND,-,20,1,,,,
77,down,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",70,5,10,,,,
78,-,Ernia,NON HO SONNO,-,23,1,,,,
79,down,Luchè,Non abbiamo età,72,42,15,,,,
80,-,Ernia,IL MIO NOME,-,19,1,,,,
81,-,Ernia,ROSE & FIORI,-,25,1,,,,
82,-,Ernia,L'IMPOSTORE,-,30,1,,,,
83,-,Geolier,MONEY,-,5,1,,,,
84,down,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",62,7,10,,,,
85,down,Shiva,3 Stick Freestyle,82,30,8,,,,
86,down,Lazza,Catrame (feat. Tedua),83,37,12,,,,
87,up,Lazza & Geolier,NESSUNO,96,9,33,,,,
88,down,Tedua,Lingerie (feat. Sfera Ebbasta),71,52,6,,,,
89,down,Paky,Blauer,76,4,43,,,,
90,down,Rondodasosa & Nko,YAMAHA,39,39,3,,,,
91,down,Rondodasosa & Nko,TRENCHES BABY,37,37,3,,,,
92,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,79,1,51,,,,
93,down,Rondodasosa & Nko,STURDY,48,18,7,,,,
94,up,Shiva,Soldi Puliti,97,4,30,,,,
95,-,Lazza,Morto mai,-,49,6,,,,
96,down,Dargen D'Amico,Dove Si Balla,93,2,42,,,,
97,-,Mostro & Emis Killa,Bottiglie rotte (feat. Gemitaiz),-,97,1,,,,
98,-,Lazza,OUV3RTURE,-,23,29,,,,
99,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,99,1,,,,
100,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,99,3,81,,,,
