Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shiva,Chance (feat. Capo Plaza),15,1,2,,,,
2,up,Ghali,Boogieman (feat. Salmo),2,1,4,,,,
3,down,Shiva & tha Supreme,Calmo,1,1,3,,,,
4,down,tha Supreme,blun7 a swishland,3,1,14,,,,
5,up,Shiva & Marracash,Milano Ovest,45,5,2,,,,
6,up,FASMA,Per sentirmi vivo,79,1,6,,,,
7,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),4,2,14,,,,
8,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,5,1,14,,,,
9,up,Shiva,Domani,53,9,2,,,,
10,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,8,4,10,,,,
11,down,Rocco Hunt,Stu core t'apparten,6,4,4,,,,
12,up,Shiva,Scarabeo,72,12,2,,,,
13,down,Marracash,CRUDELIA - I nervi,10,2,14,,,,
14,down,Marracash,BRAVI A CADERE - I polmoni,11,6,14,,,,
15,down,Eminem,Godzilla (feat. Juice WRLD),7,7,4,84,2020-01-19,12,2020-01-26
16,down,Shade,Allora ciao,9,9,5,,,,
17,up,Shiva,Figlio della Calle,76,17,2,,,,
18,up,Shiva,Diario di Noel,78,18,2,,,,
19,down,Fred De Palma,Una volta ancora (feat. Ana Mena),13,7,14,,,,
20,down,tha Supreme,f**k 3x,12,3,13,,,,
21,down,Roddy Ricch,The Box,16,16,5,91,2019-12-08,2,2020-02-16
22,-,Anastasio,Rosso di rabbia,-,3,1,,,,
23,down,Future,Life Is Good (feat. Drake),18,13,5,86,2020-01-12,6,2020-01-19
24,down,Arizona Zervas,ROXANNE,20,19,12,14,2019-11-24,4,2019-12-22
25,down,Shiva & Sfera Ebbasta,Soldi in Nero,17,2,11,,,,
26,down,Marracash & Madame,MADAME - L'anima,19,5,14,,,,
27,down,Tyga,Ayy Macarena,22,11,13,88,2019-12-01,64,2020-01-12
28,down,Random,Chiasso,21,16,14,,,,
29,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),25,8,9,,,,
30,down,Post Malone,Circles,24,20,14,2,2019-10-06,2,2019-10-06
31,down,Paky & Kermit,Boss,14,14,3,,,,
32,down,tha Supreme,m12ano,23,5,13,,,,
33,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),26,14,14,,,,
34,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],28,27,14,,,,
35,down,Holden,Cadiamo insieme,29,26,5,,,,
36,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,32,3,14,,,,
37,down,tha Supreme,ch1 5ei te,30,9,13,,,,
38,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),36,29,14,,,,
39,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",34,28,11,,,,
40,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),35,24,14,,,,
41,down,tha Supreme,sw1n6o,31,7,13,,,,
42,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,37,6,14,,,,
43,up,"Boro Boro, Don Joe & MamboLosco",Lento,46,30,14,,,,
44,-,JUNIOR CALLY,NO GRAZIE,-,6,1,,,,
45,down,Shiva & Emis Killa,Mon Fre,40,29,14,,,,
46,up,Elodie & Marracash,Margarita,50,35,14,,,,
47,-,Rancore,Eden (feat. Dardust),-,5,1,,,,
48,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,42,38,12,,,,
49,down,Fred De Palma & Sofía Reyes,Il tuo profumo,43,24,14,,,,
50,down,Paky,Rozzi,33,29,13,,,,
51,up,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",84,14,2,,,,
52,down,Capo Plaza,Ho Fatto Strada,39,12,12,,,,
53,down,Salmo,90Min,51,32,14,,,,
54,down,tha Supreme,M8nstar,38,13,14,,,,
55,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),49,8,14,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,52,16,14,35,2019-10-06,2,2019-10-13
57,down,Shiva,Bossoli,44,20,14,,,,
58,down,tha Supreme,occh1 purpl3,47,8,13,,,,
59,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],41,3,10,,,,
60,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,55,48,10,,,,
61,down,J-Ax,Ostia Lido,48,48,14,,,,
62,down,MamboLosco,Twerk (feat. Boro Boro),54,21,14,,,,
63,down,Marracash & Mahmood,NON SONO MARRA - La pelle,57,10,14,,,,
64,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",56,35,14,,,,
65,down,Ketama126 & Massimo Pericolo,SCACCIACANI,63,40,14,,,,
66,down,Elodie & Fabri Fibra,Mal di testa,27,27,3,,,,
67,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,60,31,14,,,,
68,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,64,43,14,,,,
69,down,tha Supreme,scuol4,58,16,14,,,,
70,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),67,39,14,,,,
71,down,Marracash,G.O.A.T. - Il cuore,62,12,14,,,,
72,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,69,57,10,,,,
73,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,59,21,5,,,,
74,down,Rocco Hunt,Nisciun' (feat. Geolier),65,42,14,,,,
75,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),73,50,14,,,,
76,down,Marracash,BODY PARTS - I denti,70,9,14,,,,
77,down,tha Supreme,no14,71,10,13,,,,
78,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,74,34,14,,,,
79,down,Geolier,Senz e me,75,55,14,,,,
80,down,tha Supreme,come fa1,61,11,13,,,,
81,up,Capo Plaza,Uno squillo,85,53,13,,,,
82,down,Marracash & Luchè,SPORT - I muscoli,80,11,14,,,,
83,-,Mustard,Ballin’ (feat. Roddy Ricch),-,82,1,93,2019-11-10,19,2020-01-12
84,-,YNW Melly,Suicidal,-,84,1,97,2019-12-01,25,2020-02-02
85,up,Night Skinny,"Stay Away (feat. Ketama126, Side Baby & Franco126)",94,66,11,,,,
86,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,30,11,,,,
87,-,Jamil,Come Me (feat. Nayt),-,42,1,,,,
88,up,Massimo Pericolo,Amici,96,88,3,,,,
89,-,FASMA,Marylin M.,-,70,1,,,,
90,down,tha Supreme,Oh 9od (feat. Nayt),66,20,14,,,,
91,down,Miami Yacine,10,82,82,2,,,,
92,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,44,6,,,,
93,up,Gemitaiz,Davide (feat. Coez),98,63,3,,,,
94,down,Paky & Kermit,Non Scherzare,81,41,7,,,,
95,down,Elodie,Non È La Fine (feat. Gemitaiz),90,56,5,,,,
96,down,"Shablo, Marracash & Carl Brave",Non ci sto,87,22,14,,,,
97,down,Ghali,Flashback,91,15,13,,,,
98,-,FASMA,Ti prometto che un giorno partiremo,-,89,1,,,,
99,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,91,1,,,,
100,down,Don Toliver,No Idea,92,73,8,95,2019-12-08,26,2020-01-12
