Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLANCO,Nostalgia,1,1,3,,,,
2,up,Rhove,Shakerando,2,1,27,,,,
3,up,Capo Plaza,Capri Sun,4,2,3,,,,
4,down,Irama,5 Gocce (feat. Rkomi),3,2,17,,,,
5,up,ANNA,GASOLINA,7,5,3,,,,
6,up,Sfera Ebbasta & Rvssian,Mamma Mia,6,1,8,,,,
7,up,Lazza,USCITO DI GALERA,8,3,11,,,,
8,down,Shiva,Niente da perdere,5,5,3,,,,
9,up,Fabri Fibra,Propaganda,9,4,14,,,,
10,up,Dargen D'Amico,Dove Si Balla,11,2,20,,,,
11,down,Rhove & MadFingerz,LAPROVINCE #2,10,6,4,,,,
12,up,Sangiovanni,farfalle,12,1,20,,,,
13,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,15,1,29,,,,
14,down,Lazza & Sfera Ebbasta,PIOVE,13,1,11,,,,
15,up,Rhove & MadFingerz,"La Famiglia (feat. 8blevrai, Kassimi, Yunes LaGrintaa, Sisco, Neza & Nabi)",66,15,2,,,,
16,up,Lazza,MOLOTOV,17,3,13,,,,
17,down,BLANCO,Finché Non Mi Seppelliscono,14,2,41,,,,
18,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",19,18,10,,,,
19,up,Medy & Timongothekeys,Bisous,22,19,6,,,,
20,down,Ghali,PARE,16,7,5,,,,
21,down,Rhove,Cancelo,18,6,14,,,,
22,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,21,1,53,,,,
23,down,ANNA & Lazza,3 DI CUORI,20,11,8,,,,
24,up,Lazza & Takagi & Ketra,PANICO,25,6,11,,,,
25,up,Jake La Furia,L'amore e la violenza (feat. Paky & 8blevrai),81,25,2,,,,
26,down,Sangiovanni,scossa,23,13,6,,,,
27,up,Rhove & Timal,Tuta Lacoste,74,27,2,,,,
28,up,Rhove,Copacabana,73,28,2,,,,
29,down,Jack Harlow,First Class,28,26,10,,,,
30,down,Lazza & Geolier,NESSUNO,24,9,11,,,,
31,up,Ghali,FORTUNA,33,22,10,,,,
32,down,Slings,Thick (feat. MamboLosco) [Remix],26,9,10,,,,
33,up,Rhove,La Haine,80,33,2,,,,
34,down,Sfera Ebbasta & Rvssian,Italiano Anthem,31,2,9,,,,
35,down,Marracash & Guè,∞ LOVE,30,1,31,,,,
36,up,"Rhove, MadFingerz & Sasso",Couple,78,36,2,,,,
37,down,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),29,5,6,,,,
38,down,Capo Plaza,RapStar,27,27,3,,,,
39,up,Fred De Palma & Justin Quiles,ROMANCE,43,23,12,,,,
40,down,Shiva,Non è Easy,37,8,6,,,,
41,down,Icy Subzero,EGO,38,37,4,,,,
42,down,Gemitaiz & Sfera Ebbasta,Pornstar,41,6,6,,,,
43,down,Shiva,Pensando a lei,39,2,19,,,,
44,-,Baby Gang,Lei (feat. Benè),-,3,1,,,,
45,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,50,1,60,,,,
46,down,Capo Plaza,Giungla,36,36,3,,,,
47,up,Fabri Fibra,Caos,47,1,14,,,,
48,down,Irama,Ovunque Sarai,44,1,18,,,,
49,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,49,1,76,,,,
50,up,Paky,Blauer,51,4,21,,,,
51,up,BLANCO,Notti In Bianco,53,2,77,,,,
52,down,Capo Plaza,Money Time Freestyle,35,35,3,,,,
53,down,Shiva,Soldi Puliti,52,4,13,,,,
54,up,Luchè,Le Pietre Non Volano (feat. Marracash),55,3,12,,,,
55,down,Capo Plaza & AVA,Goyard,34,19,6,,,,
56,-,Rkomi,OSSA ROTTE,-,11,1,,,,
57,up,VillaBanks,Caribe (feat. Linch & Brando Luis),83,57,8,,,,
58,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,67,32,18,,,,
59,down,Capo Plaza,Stone Island,32,32,3,,,,
60,-,Fred De Palma,Extasi,-,3,1,,,,
61,down,BLANCO,Blu Celeste,57,1,41,,,,
62,down,Simba La Rue & Bobo,SUITE HOTEL,58,19,5,,,,
63,down,tha Supreme,ch1 5ei te,45,9,27,,,,
64,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,82,47,4,,,,
65,down,Rhove,LAPROVINCE #1,61,8,21,,,,
66,-,Baby Gang,Cella 3,-,28,1,,,,
67,up,Rhove & MadFingerz,Bébé,85,67,2,,,,
68,-,Baby Gang,Mentalité,-,20,1,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],48,48,3,,,,
70,-,Jake La Furia & Lazza,I soldi e la droga,-,21,1,,,,
71,down,Gemitaiz,Ciao Baby,59,14,6,,,,
72,-,Baby Gang & Bobo,Carico,-,35,1,,,,
73,down,Lazza,SOGNI D'ORO,62,7,11,,,,
74,-,Baby Gang,2000,-,40,1,,,,
75,-,Baby Gang,Mamacita (feat. Sacky),-,43,1,,,,
76,-,Baby Gang & Bobo,Combattere,-,73,1,,,,
77,up,Baby Gang & Bobo,Paranoia,87,20,8,,,,
78,up,Frah Quintale,Nuova fissa,89,78,2,,,,
79,down,Capo Plaza,Hustle,40,40,3,,,,
80,down,Capo Plaza,Paranoie (BIT) [feat. Koba LaD],42,42,3,,,,
81,-,ANNA & Rondodasosa,BABE,-,38,1,,,,
82,down,Paky,Mi manchi,76,12,15,,,,
83,-,Jake La Furia & Emis Killa,Yeah,-,68,1,,,,
84,-,Dargen D'Amico,Ubriaco Di Te,-,44,1,,,,
85,down,Lazza & Tory Lanez,BUGIA,64,5,11,,,,
86,up,Sangiovanni,malibù,90,1,58,,,,
87,-,Jake La Furia,Indiani e cowboy,-,85,1,,,,
88,down,Capo Plaza,Non Bastano Mai,46,46,3,,,,
89,-,Paky,Auto tedesca,-,9,10,,,,
90,down,Paky,Vita sbagliata,77,8,15,,,,
91,down,Marracash,CRAZY LOVE,72,2,31,,,,
92,-,Rkomi,PARTIRE DA TE,-,2,56,,,,
93,-,Jake La Furia,20 Primavere,-,93,1,,,,
94,down,Mr.Rain,SINCERO (feat. Alfa),60,53,5,,,,
95,-,Jake La Furia,Jumpman,-,94,1,,,,
96,down,"Rkomi, Irama & Shablo",LUNA PIENA,92,4,57,,,,
97,-,Jake La Furia & Inoki,La cosa giusta,-,95,1,,,,
98,-,Jake La Furia,Caramelle da uno sconosciuto,-,98,1,,,,
99,down,Blanco,Paraocchi,63,3,68,,,,
100,down,Lazza,CINEMA,84,13,11,,,,
