Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,1,1,7,,,,
2,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,2,2,6,,,,
3,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),3,1,20,,,,
4,up,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",4,4,3,,,,
5,up,"AVA, ANNA & Capo Plaza",VETRI NERI,5,1,25,,,,
6,up,Marracash & Guè Pequeno,Insta Lova,6,3,8,,,,
7,up,Tedua,Hoe (feat. Sfera Ebbasta),7,1,23,,,,
8,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),9,1,31,,,,
9,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),11,6,27,,,,
10,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,13,10,3,,,,
11,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",14,1,37,,,,
12,up,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",69,12,2,,,,
13,up,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",63,13,2,,,,
14,down,Shiva,Syrup,12,1,8,,,,
15,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,1,1,,,,
16,down,Artie 5ive,TOP G (feat. Sacky),15,7,16,,,,
17,down,Slings,ABC (feat. Bello Figo),10,7,5,,,,
18,down,Capo Plaza,Nato Per Questo,8,5,4,,,,
19,down,Geolier,COME VUOI,17,6,44,,,,
20,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),16,2,54,,,,
21,down,Geolier,X CASO (feat. Sfera Ebbasta),19,1,44,,,,
22,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,67,,,,
23,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,18,4,22,,,,
24,up,Shiva,Un Altro Show (feat. Geolier),24,10,50,,,,
25,down,Rhove,Ancora,21,9,20,,,,
26,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],25,21,10,,,,
27,up,Guè Pequeno,Bling Bling (Oro),46,18,2,,,,
28,down,Doja Cat,Paint The Town Red,26,11,11,,,,
29,up,Shiva,Non lo Sai,33,2,50,,,,
30,down,Medy & Andry The Hitmaker,Soraya,23,23,3,,,,
31,up,Tedua,Red Light,32,6,23,,,,
32,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),35,3,23,,,,
33,up,Tedua,Malamente,34,2,23,,,,
34,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,30,1,43,,,,
35,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),29,1,25,,,,
36,up,Shiva,Alleluia (feat. Sfera Ebbasta),39,1,50,,,,
37,up,Geolier,Vogl sul a te,38,37,36,,,,
38,down,Marracash,CRUDELIA - I nervi,37,2,178,,,,
39,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),44,14,103,,,,
40,up,Lazza,MOLOTOV,40,3,85,,,,
41,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),28,2,22,,,,
42,down,Tony Boy,Dentro la mia testa,27,27,3,,,,
43,down,Rose Villain,Fantasmi (feat. Geolier),41,19,42,,,,
44,-,Salmo & Noyz Narcos,ANTHEM,-,5,1,,,,
45,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,48,1,134,,,,
46,down,Marracash & Guè,∞ LOVE,42,1,103,,,,
47,down,Don Pero,Baby Mama,43,43,19,,,,
48,-,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),-,3,1,,,,
49,down,Baby Gang,"Bentley (feat. Simba La Rue, J Lord)",31,15,4,,,,
50,down,Lazza & Takagi & Ketra,PANICO,47,6,83,,,,
51,-,Salmo & Noyz Narcos,INCUBI,-,4,1,,,,
52,down,Guè,Veleno,50,2,75,,,,
53,down,Artie 5ive,ALBV,45,32,17,,,,
54,down,Shiva,Vorrei (feat. Lazza),52,4,50,,,,
55,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),57,44,62,,,,
56,down,Tedua,Anime Libere (feat. Rkomi & Bresh),53,9,23,,,,
57,down,Marracash,CRAZY LOVE,51,2,92,,,,
58,up,Rose Villain,"IO, ME ED ALTRI GUAI",67,31,5,,,,
59,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,58,30,88,,,,
60,-,Salmo & Noyz Narcos,CRINGE,-,9,1,,,,
61,-,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),-,8,1,,,,
62,-,Salmo & Noyz Narcos,MIRACOLO,-,10,1,,,,
63,up,"VillaBanks, Shiva & Rvfv",Caramelo,71,63,15,,,,
64,up,Lazza & Sfera Ebbasta,PIOVE,82,1,83,,,,
65,-,Salmo & Noyz Narcos,BRUJERIA,-,13,1,,,,
66,-,Salmo & Noyz Narcos,CROCI € CRISTI,-,14,1,,,,
67,-,Salmo & Noyz Narcos,KILOMETRI,-,16,1,,,,
68,down,Simba La Rue,AGITATO,22,22,3,,,,
69,down,Vale Pain,Rocket (feat. Artie 5ive),36,19,9,,,,
70,-,Salmo & Noyz Narcos,MALEDETTI,-,21,1,,,,
71,up,"VillaBanks, Paky, Andry The Hitmaker & Linch",Classe G,85,71,2,,,,
72,down,Bresh & SHUNE,Altamente Mia,64,12,31,,,,
73,-,Salmo & Noyz Narcos,GRINDHOUSE,-,19,1,,,,
74,down,Tony Effe,BOSS,62,2,33,,,,
75,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,59,7,19,,,,
76,up,Capo Plaza,Capri Sun,87,2,75,,,,
77,up,Ernia,Phi,89,48,34,,,,
78,-,Salmo & Noyz Narcos,MATRIOSKA,-,25,1,,,,
79,-,Salmo & Noyz Narcos,NIGHTCRAWLERS,-,28,1,,,,
80,down,SadTurs & KIID,PUNTINO (feat. Artie 5ive),72,72,2,,,,
81,-,Salmo & Noyz Narcos,LA FINE,-,32,1,,,,
82,down,SadTurs & KIID,CHALLENGER (feat. Rondodasosa),73,73,2,,,,
83,down,Tony Boy,Victoria (feat. Artie 5ive),55,29,16,,,,
84,-,Tedua & Chris Nolan,Vertigini,-,42,24,,,,
85,down,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,61,30,38,,,,
86,down,Mr.Rain,SUPEREROI,81,1,39,,,,
87,down,Guè Pequeno,Guersace,60,60,4,,,,
88,down,SadTurs & KIID,"HORSE DANCE (feat. Yung Snapp, DrefGold, Side Baby)",74,74,2,,,,
89,down,SadTurs & KIID,BUS FREESTYLE (feat. Ghali),77,77,2,,,,
90,-,Achille Lauro,Stupidi Ragazzi,-,62,1,,,,
91,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,86,3,37,,,,
92,-,Sfera Ebbasta,UHLALA,-,2,45,,,,
93,-,Rondodasosa,SLATT (feat. Capo Plaza),-,2,89,,,,
94,down,Medy,Arai (feat. Capo Plaza),70,4,43,,,,
95,down,SadTurs & KIID,"TURBO (feat. Digital Astro, Tony Boy)",79,79,2,,,,
96,down,Drake,IDGAF (feat. Yeat),49,14,5,,,,
97,down,Baby Gang,Que Lo Ke,56,17,18,,,,
98,-,Marracash,Fattore Wow (feat. J-Ax & Guè Pequeno),-,73,3,,,,
99,down,Shiva,Take 4,91,2,36,,,,
100,down,Simba La Rue,LEVANTE (feat. Paky),78,9,9,,,,
