Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),1,1,5,,,,
2,up,Capo Plaza,Capri Sun,3,2,11,,,,
3,down,BLANCO,Nostalgia,2,1,11,,,,
4,up,Fred De Palma,Extasi,4,3,9,,,,
5,up,Rhove,Shakerando,5,1,35,,,,
6,up,Irama,5 Gocce (feat. Rkomi),6,2,25,,,,
7,up,Luchè,La Notte di San Lorenzo,7,7,3,,,,
8,up,Lazza,USCITO DI GALERA,8,3,19,,,,
9,up,AVA,Tête (feat. Medy & VillaBanks),11,7,7,,,,
10,down,Vale pain & Nko,Te Quiero,9,9,4,,,,
11,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,10,7,7,,,,
12,up,ANNA,GASOLINA,12,5,11,,,,
13,up,Neima Ezza,LEI (feat. Rondodasosa),14,10,7,,,,
14,down,Dargen D'Amico,Dove Si Balla,13,2,28,,,,
15,up,Sfera Ebbasta & Rvssian,Mamma Mia,15,1,16,,,,
16,up,Lazza,MOLOTOV,17,3,21,,,,
17,up,Ghali,PARE,23,7,13,,,,
18,down,Sangiovanni,scossa,16,13,14,,,,
19,up,Lazza & Takagi & Ketra,PANICO,19,6,19,,,,
20,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,18,1,61,,,,
21,up,Lazza & Sfera Ebbasta,PIOVE,24,1,19,,,,
22,down,BLANCO,Finché Non Mi Seppelliscono,21,2,49,,,,
23,down,Rkomi,OSSA ROTTE,22,11,9,,,,
24,down,BLANCO,Notti In Bianco,20,2,85,,,,
25,up,Shiva,Niente da perdere,26,5,11,,,,
26,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,28,1,37,,,,
27,up,Rhove & Paky,Copacabana,27,16,4,,,,
28,up,Baby Gang,Lei (feat. Benè),29,3,9,,,,
29,up,Central Cee,Doja,30,24,4,,,,
30,up,Shiva,Regina del Block,55,30,2,,,,
31,down,Booba & Sfera Ebbasta,Téléphone,25,25,3,,,,
32,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",31,18,18,,,,
33,up,Marracash & Guè,∞ LOVE,36,1,39,,,,
34,down,"Rhove, Shiva & Ghali",Compliquè,32,7,7,,,,
35,down,Medy & Timongothekeys,Bisous,33,19,14,,,,
36,down,Fabri Fibra,Propaganda,35,4,22,,,,
37,up,Sangiovanni,farfalle,37,1,28,,,,
38,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,39,1,84,,,,
39,down,Blanco,Paraocchi,34,3,76,,,,
40,down,Rhove,Cancelo,38,6,22,,,,
41,up,Paky,Auto tedesca,44,9,18,,,,
42,down,Shiva,Pensando a lei,41,2,27,,,,
43,down,BLANCO,Blu Celeste,40,1,49,,,,
44,down,Lazza & Geolier,NESSUNO,43,9,19,,,,
45,down,Paky,Rozzi,42,29,24,,,,
46,up,Shiva,Non è Easy,47,8,14,,,,
47,up,ANNA & Lazza,3 DI CUORI,48,11,16,,,,
48,up,Neima Ezza & 2nd Roof,FEDELE AL QUARTIERE (feat. Vale pain),49,40,7,,,,
49,up,Marracash,CRAZY LOVE,50,2,39,,,,
50,down,Paky,Blauer,45,4,29,,,,
51,down,ANNA & MamboLosco,ADVICE,46,32,6,,,,
52,up,Emis Killa,Lucifero,52,38,7,,,,
53,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,56,32,26,,,,
54,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",67,1,3,,,,
55,down,Shiva,Soldi Puliti,54,4,21,,,,
56,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,53,1,68,,,,
57,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),61,43,19,,,,
58,up,Marracash,CRUDELIA - I nervi,66,2,121,,,,
59,down,Blanco,Ladro Di Fiori,51,4,63,,,,
60,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),72,14,39,,,,
61,up,Sangiovanni,malibù,62,1,66,,,,
62,down,Fabri Fibra,Stelle,59,22,7,,,,
63,down,VillaBanks,Caribe (feat. Linch & Brando Luis),60,57,16,,,,
64,up,Irama,Ovunque Sarai,64,1,26,,,,
65,down,Sfera Ebbasta & Rvssian,Italiano Anthem,63,2,17,,,,
66,up,Ernia,Superclassico,70,1,95,,,,
67,down,Ghali,FORTUNA,58,22,18,,,,
68,up,Rkomi,Milano bachata (feat. Marracash),86,63,7,,,,
69,down,Shiva,Mujer (feat. Madame),57,11,8,,,,
70,up,Paky,Vita sbagliata,76,8,23,,,,
71,up,Fred De Palma,Una volta ancora (feat. Ana Mena),73,7,102,,,,
72,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,75,3,71,,,,
73,down,Rhove & MadFingerz,LAPROVINCE #2,65,6,12,,,,
74,down,BLANCO,Sai Cosa C’è,69,5,43,,,,
75,up,Guè,Veleno,79,2,30,,,,
76,down,Neima Ezza & 2nd Roof,BEBE (feat. Baby Gang),71,48,7,,,,
77,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",77,35,57,,,,
78,up,Lazza,OUV3RTURE,80,23,17,,,,
79,down,BLANCO,Pornografia (Bianco Paradiso),74,11,39,,,,
80,up,Marracash & Blanco,NEMESI,85,3,30,,,,
81,down,BLANCO,Lucciole,68,3,41,,,,
82,up,Salmo,KUMITE,82,1,40,,,,
83,up,Luchè,Non abbiamo età,90,42,2,,,,
84,down,Rhove,La zone (feat. Shiva),78,39,27,,,,
85,down,Rkomi,PARTIRE DA TE,81,2,62,,,,
86,up,Lazza,SOGNI D'ORO,96,7,16,,,,
87,up,Icy Subzero,MUJER,93,7,2,,,,
88,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,84,1,,,,
89,-,Icy Subzero,EGO,-,37,11,,,,
90,-,Nicki Minaj,Super Freaky Girl,-,55,1,,,,
91,down,Rocco Hunt & Ana Mena,A un passo dalla luna,83,1,82,,,,
92,down,Slings,Thick (feat. MamboLosco) [Remix],91,9,18,,,,
93,down,Guè & Rose Villain,Piango Sulla Lambo,89,3,30,,,,
94,up,Shiva & Emis Killa,Mon Fre,100,29,30,,,,
95,down,Baby Gang,Mentalité,88,20,9,,,,
96,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,97,1,87,,,,
97,down,Madame,MAREA,94,5,42,,,,
98,-,J-Ax & Fedez,Italiana,-,97,3,,,,
99,-,Lazza,CINEMA,-,13,13,,,,
100,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,87,3,40,,,,
