Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,16,1,2,,,,
2,down,Geolier,X CASO (feat. Sfera Ebbasta),1,1,3,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,26,,,,
4,up,Guè & Massimo Pericolo,Need U 2Nite,47,4,2,,,,
5,up,Medy,Arai (feat. Capo Plaza),73,4,2,,,,
6,up,Guè & Paky,Tuta Maphia,42,6,2,,,,
7,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),4,2,13,,,,
8,down,Geolier,MONDAY (feat. Shiva & Michelangelo),3,3,3,,,,
9,up,"Guè, Marracash & Rkomi",Free,59,9,2,,,,
10,down,Shiva,Non lo Sai,6,2,9,,,,
11,up,Guè,Prefissi,56,11,2,,,,
12,up,Guè,Mollami Pt.2,63,12,2,,,,
13,down,Geolier,COME VUOI,8,6,3,,,,
14,down,Shiva,Alleluia (feat. Sfera Ebbasta),9,1,9,,,,
15,up,Guè,Mi Hai Capito O No?,61,15,2,,,,
16,down,Irama,A L I,13,5,9,,,,
17,up,Guè,Léon (The Professional),64,17,2,,,,
18,down,Geolier,MONEY,5,5,10,,,,
19,up,Guè,Chiudi Gli Occhi,69,19,2,,,,
20,down,Geolier,ME VULEV FA RUOSS,7,7,3,,,,
21,down,Shiva,Vorrei (feat. Lazza),17,4,9,,,,
22,up,Guè & Mahmood,Lontano Dai Guai,67,22,2,,,,
23,down,Shiva,Take 4,19,2,11,,,,
24,down,Geolier,LONELY,12,12,3,,,,
25,down,Ernia,BELLA FREGATURA,22,4,10,,,,
26,up,Capo Plaza,Capri Sun,27,2,34,,,,
27,down,Geolier,RICCHEZZA,11,11,3,,,,
28,down,"Ernia, Geolier & Junior K",ACQUA TONICA,21,3,10,,,,
29,up,Guè,Da 1k In Su (feat. Benny the Butcher),75,29,2,,,,
30,down,Geolier,NUN SE VER (feat. Guè),10,10,3,,,,
31,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),24,1,28,,,,
32,down,Lazza,MOLOTOV,25,3,44,,,,
33,up,Shiva,Un Altro Show (feat. Geolier),35,10,9,,,,
34,down,Paky & Jul,La Bellavita,32,3,13,,,,
35,down,Lazza & Takagi & Ketra,PANICO,30,6,42,,,,
36,up,Guè & Napoleone,Capa Tosta,83,36,2,,,,
37,down,Geolier,MARADONA,14,14,3,,,,
38,down,Lazza,USCITO DI GALERA,29,3,42,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,19,8,,,,
40,down,Geolier,POCO/TROPPO,15,15,3,,,,
41,down,Geolier,I AM,18,18,3,,,,
42,up,Medy & Timongothekeys,Lovés (feat. VillaBanks),88,42,2,,,,
43,down,thasup,!ly (feat. Coez),36,4,17,,,,
44,down,Marracash,IMPORTANTE,37,9,7,,,,
45,down,Central Cee,LET GO,38,10,6,,,,
46,down,Geolier,GIVE YOU MY LOVE,28,28,3,,,,
47,up,Rose Villain,Lamette (feat. Salmo),89,28,2,,,,
48,down,Geolier,IN TRAPPOLA (feat. Lele Blade),23,23,3,,,,
49,down,Icy Subzero,MUJER,39,7,25,,,,
50,down,Lazza & Sfera Ebbasta,PIOVE,41,1,42,,,,
51,down,Geolier,NAPO****NO,20,20,3,,,,
52,down,Geolier,NON CI TORNI PIÙ (feat. Paky),26,26,3,,,,
53,down,Lazza,SENZA RUMORE,40,12,15,,,,
54,down,Geolier,HERE I COME,31,31,3,,,,
55,down,Marracash & Guè,∞ LOVE,50,1,62,,,,
56,down,BLANCO,Nostalgia,44,1,34,,,,
57,down,Fred De Palma,Extasi,43,3,32,,,,
58,down,Geolier,NIENTE DI SPECIALE,33,33,3,,,,
59,down,Neima Ezza,LEI (feat. Rondodasosa),49,10,30,,,,
60,up,Medy & Timongothekeys,Cicatrici (feat. Nabi),92,60,2,,,,
61,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),48,4,12,,,,
62,down,Lazza,PANICO (Concertos),45,14,6,,,,
63,down,Lazza,ALIBI,46,8,20,,,,
64,down,Paky,Sharm El Sheikh,55,8,13,,,,
65,down,AVA,Tête (feat. Medy & VillaBanks),53,7,30,,,,
66,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),58,14,62,,,,
67,down,Shiva,Cicatrici (feat. Tedua),52,9,9,,,,
68,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,57,1,84,,,,
69,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,90,1,93,,,,
70,down,Marracash,CRUDELIA - I nervi,62,2,144,,,,
71,down,Icy Subzero,PENSAVA,54,27,11,,,,
72,down,Shiva,Diamante,51,11,9,,,,
73,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,80,30,47,,,,
74,down,Rhove,Shakerando,65,1,58,,,,
75,up,Marracash,CRAZY LOVE,76,2,62,,,,
76,up,Medy & Timongothekeys,Chiamare 2,93,76,2,,,,
77,up,Luchè,Non abbiamo età,86,42,24,,,,
78,up,Medy & Timongothekeys,Tchikita,96,45,6,,,,
79,down,Sfera Ebbasta & Rvssian,Mamma Mia,71,1,39,,,,
80,down,Achille Lauro,Che sarà,78,52,9,,,,
81,down,Shiva,Pensando a lei,77,2,49,,,,
82,up,Lazza,Catrame (feat. Tedua),87,37,21,,,,
83,down,Shiva,Cup,60,6,9,,,,
84,up,Shiva,Non è Easy,84,8,31,,,,
85,down,Shiva,Soldi Puliti,79,4,39,,,,
86,up,Medy,Soffocare,94,86,2,,,,
87,-,Baby Gang,Mentalité,-,20,10,,,,
88,down,Eminem,Mockingbird,81,49,11,,,,
89,down,"MamboLosco, Nardi & Finesse",Bandito,74,33,7,,,,
90,up,Medy & Timongothekeys,28 Palline,95,90,2,,,,
91,-,Rose Villain,Due facce (feat. Tedua),-,36,1,,,,
92,down,Irama,5 Gocce (feat. Rkomi),68,2,48,,,,
93,-,Rose Villain,Fantasmi (feat. Geolier),-,19,1,,,,
94,-,Paky,Rozzi,-,29,42,,,,
95,up,BLANCO,Notti In Bianco,99,2,108,,,,
96,-,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),-,13,18,,,,
97,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,85,1,60,,,,
98,up,BLANCO,Finché Non Mi Seppelliscono,98,2,72,,,,
99,down,Dargen D'Amico,Dove Si Balla,97,2,50,,,,
100,down,Ernia,IL MIO NOME,72,19,10,,,,
