Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,Fiori di Chernobyl,2,1,6,,,,
2,up,Ghali,Good Times,3,1,9,,,,
3,down,Shiva & Eiffel 65,Auto Blu,1,1,4,,,,
4,up,Drake,Toosie Slide,4,3,3,65,2020-04-05,2,2020-04-26
5,up,Anna,Bando,5,1,10,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),9,3,6,100,2020-03-01,7,2020-04-26
7,down,Ghali,Boogieman (feat. Salmo),6,1,14,,,,
8,down,FASMA,Per sentirmi vivo,7,1,16,,,,
9,up,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),48,9,2,,,,
10,down,Marracash & Elisa,Neon: Le ali,8,5,7,,,,
11,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,54,9,2,,,,
12,up,Megan Thee Stallion,Savage,14,12,4,61,2020-03-22,14,2020-04-19
13,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,7,24,,,,
14,down,tha Supreme,blun7 a swishland,10,1,24,,,,
15,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),13,2,24,,,,
16,up,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),38,16,2,,,,
17,down,Madame,Baby,16,11,8,,,,
18,down,Marracash,CRUDELIA - I nervi,17,2,24,,,,
19,down,DrefGold & FSK SATELLITE,Snitch e impicci,12,5,8,,,,
20,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",15,7,4,,,,
21,down,Shade,Allora ciao,20,9,15,,,,
22,down,Marracash,BRAVI A CADERE - I polmoni,21,6,24,,,,
23,down,Roddy Ricch,The Box,18,16,15,91,2019-12-08,2,2020-02-16
24,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,19,1,24,,,,
25,down,tha Supreme,f**k 3x,23,3,23,,,,
26,down,Random,Chiasso,24,16,24,,,,
27,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,22,4,20,,,,
28,up,Young Miles,Con me,79,28,2,,,,
29,down,Ghali,22:22,25,7,9,,,,
30,down,Ghali,Marymango (feat. tha Supreme),26,5,9,,,,
31,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),31,29,24,,,,
32,down,Arizona Zervas,ROXANNE,27,19,22,14,2019-11-24,4,2019-12-22
33,down,Rocco Hunt,Stu core t'apparten,29,4,14,,,,
34,down,Marracash & Madame,MADAME - L'anima,28,5,24,,,,
35,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",40,35,24,,,,
36,down,"Giaime, Lazza & Emis Killa",PAROLA (feat. Andry The Hitmaker),30,4,10,,,,
37,down,Post Malone,Circles,33,20,24,2,2019-10-06,2,2019-10-06
38,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),34,24,24,,,,
39,down,Eminem,Godzilla (feat. Juice WRLD),37,7,14,84,2020-01-19,12,2020-01-26
40,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),46,14,24,,,,
41,up,Salmo,90Min,51,32,24,,,,
42,-,Dani Faiv,Cioilflow (feat. Salmo),-,8,1,,,,
43,down,Shiva & Sfera Ebbasta,Soldi in Nero,39,2,21,,,,
44,up,"Boro Boro, Don Joe & MamboLosco",Lento,50,30,24,,,,
45,down,Future,Life Is Good (feat. Drake),41,13,15,86,2020-01-12,6,2020-01-19
46,up,Elodie & Marracash,Margarita,53,35,23,,,,
47,down,tha Supreme,m12ano,43,5,23,,,,
48,down,Gianni Bismark & Chris Nolan,Ne hai fatti 100 (feat. Tedua),32,13,4,,,,
49,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",45,14,12,,,,
50,down,Dani Faiv,In peggio,42,28,4,,,,
51,down,Shiva & Emis Killa,Mon Fre,47,29,24,,,,
52,down,Shiva,Chance (feat. Capo Plaza),36,1,12,,,,
53,up,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,56,43,24,,,,
54,up,Travis Scott,goosebumps,55,10,5,89,2020-04-26,18,2020-05-03
55,down,"Thelonious B., THB KIRUA & Beak On The Night",On Gang,52,35,8,,,,
56,up,J-Ax,Ostia Lido,63,48,20,,,,
57,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),59,39,22,,,,
58,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,60,30,17,,,,
59,up,Mr.Rain,Ipernova,62,56,5,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,68,16,22,35,2019-10-06,2,2019-10-13
61,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),67,50,23,,,,
62,up,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,66,6,24,,,,
63,up,Gemitaiz,Davide (feat. Coez),70,63,10,,,,
64,up,tha Supreme,ch1 5ei te,64,9,22,,,,
65,down,Shiva & tha Supreme,Calmo,49,1,13,,,,
66,down,Tyga,Ayy Macarena,58,11,23,88,2019-12-01,64,2020-01-12
67,-,Playboi Carti,@ MEH,-,67,1,90,2020-04-19,44,2020-04-26
68,up,Vale pain & La Luna Nera,Cali,69,63,5,,,,
69,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,61,3,24,,,,
70,up,Travis Scott,SICKO MODE,73,7,4,48,2020-04-26,9,2020-05-03
71,down,Gianni Bismark & Sick Luke,La strada è nostra (feat. Geolier),35,20,4,,,,
72,up,Capo Plaza,Uno squillo,77,70,23,,,,
73,down,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],65,27,24,,,,
74,down,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),57,8,7,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,1,79,2020-04-19,1,2020-07-05
76,down,Fred De Palma & Sofía Reyes,Il tuo profumo,74,24,22,,,,
77,-,DaBaby,PICK UP (feat. Quavo),-,77,1,62,2020-04-26,62,2020-04-26
78,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,78,1,82,2020-04-26,82,2020-04-26
79,up,DaBaby,Find My Way,88,79,2,69,2020-04-05,28,2020-04-12
80,-,Rosa Chemical,Lobby Way,-,80,1,,,,
81,-,DaBaby,CAN'T STOP,-,81,1,,,,
82,down,VillaBanks,S (feat. Linch),72,44,6,,,,
83,down,Gianni Bismark & Franco126,Mi sento vivo,44,17,4,,,,
84,down,Ghali,DNA,71,8,9,,,,
85,down,Shiva & Marracash,Milano Ovest,76,5,12,,,,
86,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,86,1,33,2020-04-26,33,2020-04-26
87,up,Shade,La hit dell'estate,91,61,8,,,,
88,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),85,44,10,,,,
89,up,Lil Mosey,Blueberry Faygo,100,89,2,69,2020-02-16,24,2020-04-12
90,-,Izi,Chic,-,47,1,,,,
91,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),75,8,23,,,,
92,-,DaBaby,TALK ABOUT IT,-,92,1,,,,
93,-,DaBaby,SAD SH*T,-,93,1,,,,
94,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,94,1,,,,
95,-,DaBaby,BLAME IT ON BABY,-,95,1,97,2020-04-26,97,2020-04-26
96,-,DaBaby,CHAMPION,-,96,1,,,,
97,down,Fred De Palma,D'estate non vale (feat. Ana Mena),92,68,2,,,,
98,down,tha Supreme,M8nstar,95,13,22,,,,
99,down,tha Supreme,occh1 purpl3,98,8,20,,,,
100,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),96,72,10,,,,
