Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,9,,,,
2,up,Sangiovanni,malibù,2,1,14,,,,
3,up,Rkomi,PARTIRE DA TE,4,2,16,,,,
4,up,BLANCO,Notti In Bianco,5,2,33,,,,
5,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,3,1,16,,,,
6,up,Madame,MAREA,6,5,11,,,,
7,up,Fred De Palma,Un altro ballo (feat. Anitta),7,4,8,,,,
8,up,Irama,Melodia proibita,8,7,9,,,,
9,up,Blanco,Paraocchi,11,3,25,,,,
10,down,"Rkomi, Irama & Shablo",LUNA PIENA,9,4,16,,,,
11,down,Aka 7even,Loca,10,2,14,,,,
12,up,J-Ax & Jake La Furia,Salsa,12,8,13,,,,
13,up,ANNA,Drippin' in Milano,26,8,5,,,,
14,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,15,1,32,,,,
15,down,Sangiovanni,lady,14,2,14,,,,
16,up,Shade,In un'ora,16,12,11,,,,
17,down,Tony Effe,Effe,13,10,11,,,,
18,down,Rkomi & Ernia,10 RAGAZZE,17,3,16,,,,
19,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,19,8,13,,,,
20,down,Massimo Pericolo & Crookers,STUPIDO,18,13,21,,,,
21,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,13,4,,,,
22,down,Capo Plaza,Traccia 2,21,14,9,,,,
23,down,Fred De Palma,Ti raggiungerò,20,3,23,,,,
24,up,Aka 7even,Mi Manchi,24,7,14,,,,
25,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],22,14,15,,,,
26,up,Blanco,Ladro Di Fiori,28,4,16,,,,
27,down,"Geeno, Luchè & COCO",Topless,25,24,6,,,,
28,up,Rocco Hunt & Ana Mena,A un passo dalla luna,29,1,59,,,,
29,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,27,3,30,,,,
30,up,VillaBanks & Boro Boro,Rompo,34,26,11,,,,
31,down,Ernia,Superclassico,30,1,61,,,,
32,down,Madame,VOCE,31,1,24,,,,
33,down,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",32,24,8,,,,
34,down,Shiva & Paky,Fendi belt,33,13,9,,,,
35,up,Rkomi,DIECIMILAVOCI (feat. ARIETE),37,8,16,,,,
36,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,39,1,62,,,,
37,up,Achille Lauro,LATTE+,41,37,5,,,,
38,down,Sangiovanni,tutta la notte,35,3,14,,,,
39,down,Irama,La genesi del tuo colore,38,2,19,,,,
40,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,42,4,18,,,,
41,up,Sfera Ebbasta & J Balvin,Baby,43,1,39,,,,
42,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,40,5,16,,,,
43,down,Don Joe,BANDITO (feat. Emis Killa & Paky),36,23,6,,,,
44,up,"TY1, Geolier & Marracash",FANTASMI,44,6,17,,,,
45,up,Fred De Palma,Una volta ancora (feat. Ana Mena),45,7,93,,,,
46,up,Rhove,La zone (feat. Shiva),46,39,5,,,,
47,up,"Rose Villain, Guè Pequeno & sixpm",Elvis,50,39,7,,,,
48,down,Clementino & Nina Zilli,Señorita,47,47,13,,,,
49,up,"Guè Pequeno, Rose Villain & Luchè",Chico,53,2,59,,,,
50,down,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,49,12,16,,,,
51,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),52,1,44,,,,
52,up,"Gemitaiz, Venerus & Franco126",Senza Di Me,56,30,26,,,,
53,down,Capo Plaza,Non Fare Così,48,2,30,,,,
54,up,Rondodasosa,SLATT (feat. Capo Plaza),55,2,42,,,,
55,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),60,29,78,,,,
56,down,Masked Wolf,Astronaut In The Ocean,51,11,29,60,2021-02-07,6,2021-04-04
57,down,167 Gang,Piazza Di Spaccio (feat. Simba La Rue),54,54,3,,,,
58,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),57,52,17,,,,
59,up,Marracash,CRUDELIA - I nervi,62,2,83,,,,
60,up,Guè Pequeno & DJ Harsh,Lifestyle,61,2,19,,,,
61,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,59,8,11,,,,
62,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),63,2,84,,,,
63,up,Sfera Ebbasta,Hollywood (feat. Diplo),71,3,31,,,,
64,up,Irama,Mediterranea,64,59,18,,,,
65,up,Sfera Ebbasta,Bottiglie Privè,73,1,34,,,,
66,up,Guè Pequeno,Brivido (feat. Marracash),78,11,16,,,,
67,up,FASMA & GG,Parlami,67,2,24,,,,
68,up,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,68,3,18,,,,
69,down,Don Joe,DESERT EAGLE (feat. Guè Pequeno & Sacky),58,24,6,,,,
70,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),75,5,24,,,,
71,down,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,65,3,24,,,,
72,up,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),79,21,34,,,,
73,up,Madame,TRACCIA 13,74,14,22,,,,
74,up,Baby Gang,Marocchino,80,27,8,,,,
75,up,Gemitaiz,Davide (feat. Coez),83,63,16,,,,
76,up,Rkomi & Dardust,SOPRA LE CANZONI,81,13,14,,,,
77,down,Nathys & Peppe Soks,Diosa (Remix),76,75,4,,,,
78,up,Frah Quintale,"Si, ah",91,75,4,,,,
79,down,FASMA & GG,Indelebile,77,50,6,,,,
80,up,Capo Plaza,Envidioso (feat. Morad),82,10,18,,,,
81,up,Drake,Wants and Needs (feat. Lil Baby),99,20,6,90,2021-03-07,3,2021-03-14
82,down,Samurai Jay & Dani,Bye Bye,66,44,3,,,,
83,up,Capo Plaza,Street,85,3,25,,,,
84,-,VillaBanks,Caribe (feat. Linch & Brando Luis),-,57,1,,,,
85,up,Sfera Ebbasta,Cupido (feat. Quavo),96,48,5,,,,
86,up,Marracash & Marz,64 BARRE DI PAURA,87,18,12,,,,
87,-,Tedua & Chris Nolan,Vertigini,-,42,9,,,,
88,down,Post Malone,Motley Crew,70,31,6,,,,
89,down,Pop Smoke,Woo Baby (feat. Chris Brown),69,48,5,,,,
90,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",93,35,48,,,,
91,-,24kGoldn,Mood (feat. iann dior),-,4,39,33,2020-08-23,1,2020-10-11
92,up,Rkomi & GAIA,MARE CHE NON SEI,97,16,12,,,,
93,down,Marracash,BRAVI A CADERE - I polmoni,92,6,61,,,,
94,down,Mr.Rain,Meteoriti,86,26,23,,,,
95,-,Salmo,90Min,-,32,43,,,,
96,down,Blanco & Drast,DIO PERDONAMI (64 Bars),95,23,9,,,,
97,-,Guè Pequeno,2% (feat. Frah Quintale),-,17,1,,,,
98,up,Fred De Palma,Paloma (feat. Anitta),98,2,52,,,,
99,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,43,34,,,,
100,-,Rondodasosa & Nko,DUBAI,-,9,12,,,,
