Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Boogieman (feat. Salmo),15,1,2,,,,
2,down,tha Supreme,blun7 a swishland,1,1,12,,,,
3,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,12,,,,
4,up,Rocco Hunt,Stu core t'apparten,12,4,2,,,,
5,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,3,1,12,,,,
6,-,Shiva & tha Supreme,Calmo,-,1,1,,,,
7,up,Eminem,Godzilla (feat. Juice WRLD),60,7,2,84,2020-01-19,12,2020-01-26
8,down,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,4,4,8,,,,
9,down,Marracash,CRUDELIA - I nervi,5,2,12,,,,
10,down,tha Supreme,f**k 3x,6,3,11,,,,
11,down,Marracash,BRAVI A CADERE - I polmoni,7,6,12,,,,
12,down,Shade,Allora ciao,11,9,3,,,,
13,down,Fred De Palma,Una volta ancora (feat. Ana Mena),8,7,12,,,,
14,down,Shiva & Sfera Ebbasta,Soldi in Nero,9,2,9,,,,
15,down,Marracash & Madame,MADAME - L'anima,10,5,12,,,,
16,down,Future,Life Is Good (feat. Drake),13,13,3,86,2020-01-12,6,2020-01-19
17,up,Roddy Ricch,The Box,22,16,3,91,2019-12-08,2,2020-02-16
18,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),66,18,2,33,2020-01-19,26,2020-01-26
19,down,Ava,Holly & Benji (feat. Capo Plaza & Shiva),17,8,7,,,,
20,down,tha Supreme,m12ano,14,5,11,,,,
21,down,Arizona Zervas,ROXANNE,20,19,10,14,2019-11-24,4,2019-12-22
22,down,Random,Chiasso,18,16,12,,,,
23,down,Tyga,Ayy Macarena,16,11,11,88,2019-12-01,64,2020-01-12
24,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),19,14,12,,,,
25,down,Post Malone,Circles,24,20,12,2,2019-10-06,2,2019-10-06
26,up,Holden,Cadiamo insieme,28,26,3,,,,
27,up,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],27,27,12,,,,
28,down,tha Supreme,ch1 5ei te,25,9,11,,,,
29,down,tha Supreme,sw1n6o,26,7,11,,,,
30,up,Eminem,Darkness,78,30,2,42,2020-01-19,35,2020-01-26
31,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],23,3,8,,,,
32,-,Paky & Kermit,Boss,-,14,1,,,,
33,up,Eminem,Unaccommodating (feat. Young M.A),74,33,2,43,2020-01-19,30,2020-01-26
34,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",32,28,9,,,,
35,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,30,3,12,,,,
36,down,tha Supreme,M8nstar,31,13,12,,,,
37,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",79,37,2,50,2020-01-19,38,2020-01-26
38,down,tha Supreme,occh1 purpl3,29,8,11,,,,
39,down,Capo Plaza,Ho Fatto Strada,35,12,10,,,,
40,down,Marracash & Massimo Pericolo,APPARTENGO - Il sangue,33,6,12,,,,
41,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),34,24,12,,,,
42,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),36,29,12,,,,
43,down,"Tredici Pietro, PSICOLOGI & Mr. Monkey",Vestiti D’Odio,21,21,3,,,,
44,down,"FSK SATELLITE, Taxi B, Sapobully, chiello_fsk & Greg Willen",LA PROVA DEL CUOCO,38,38,10,,,,
45,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),37,8,12,,,,
46,down,"Boro Boro, Don Joe & MamboLosco",Lento,42,30,12,,,,
47,up,Ghali,Flashback,65,15,11,,,,
48,down,Shiva,Bossoli,46,20,12,,,,
49,down,Fred De Palma & Sofía Reyes,Il tuo profumo,40,24,12,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,39,16,12,35,2019-10-06,2,2019-10-13
51,down,MamboLosco,Twerk (feat. Boro Boro),45,21,12,,,,
52,up,Shiva & Emis Killa,Mon Fre,53,29,12,,,,
53,up,Paky,Rozzi,68,29,11,,,,
54,down,Marracash & Mahmood,NON SONO MARRA - La pelle,43,10,12,,,,
55,down,tha Supreme,scuol4,41,16,12,,,,
56,down,Salmo,90Min,49,32,12,,,,
57,down,"FSK SATELLITE, Taxi B, Sapobully & Greg Willen",NO SPIE,48,48,8,,,,
58,down,tha Supreme,come fa1,44,11,11,,,,
59,down,tha Supreme,no14,47,10,11,,,,
60,down,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,54,31,12,,,,
61,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",55,35,12,,,,
62,up,Mac Miller,Good News,94,62,2,62,2020-01-12,21,2020-01-19
63,down,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],50,13,8,,,,
64,down,Marracash,G.O.A.T. - Il cuore,52,12,12,,,,
65,down,tha Supreme,Oh 9od (feat. Nayt),51,20,12,,,,
66,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,61,43,12,,,,
67,down,Ketama126 & Massimo Pericolo,SCACCIACANI,64,40,12,,,,
68,down,Elodie & Marracash,Margarita,58,35,12,,,,
69,down,Rocco Hunt,Nisciun' (feat. Geolier),67,42,12,,,,
70,up,Eminem,Leaving Heaven (feat. Skylar Grey),88,70,2,54,2020-01-19,52,2020-01-26
71,down,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),59,39,12,,,,
72,down,"FSK SATELLITE, Taxi B & chiello_fsk",MELISSA P,57,57,8,,,,
73,down,Marracash,BODY PARTS - I denti,70,9,12,,,,
74,down,tha Supreme,2ollipop,62,13,11,,,,
75,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,75,34,12,,,,
76,down,Marracash & Luchè,SPORT - I muscoli,73,11,12,,,,
77,up,Eminem,In Too Deep,89,77,2,58,2020-01-26,58,2020-01-26
78,down,FASMA,Per sentirmi vivo,69,1,4,,,,
79,-,Paky & Kermit,Non Scherzare,-,41,5,,,,
80,up,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),80,50,12,,,,
81,up,Geolier,Senz e me,86,55,12,,,,
82,-,Elodie & Fabri Fibra,Mal di testa,-,27,1,,,,
83,up,Capo Plaza,Uno squillo,85,53,11,,,,
84,up,"Shablo, Marracash & Carl Brave",Non ci sto,84,22,12,,,,
85,down,Eminem,Premonition (Intro),82,82,2,59,2020-01-26,59,2020-01-26
86,down,J-Ax,Ostia Lido,71,48,12,,,,
87,-,Paky & Shiva,Tuta Black,-,48,7,,,,
88,down,tha Supreme,6itch remix,77,18,11,,,,
89,-,Nayt & 3D,Passala,-,86,1,,,,
90,-,Mostro,La città,-,88,1,,,,
91,down,Elodie,Non È La Fine (feat. Gemitaiz),56,56,3,,,,
92,down,Eminem,Alfred (Interlude),90,90,2,,,,
93,down,Eminem,Stepdad,91,91,2,96,2020-01-26,96,2020-01-26
94,down,Eminem,Marsh,92,92,2,95,2020-01-19,95,2020-01-19
95,down,Eminem,Never Love Again,93,93,2,87,2020-01-19,87,2020-01-19
96,down,"FSK SATELLITE, Taxi B, chiello_fsk & Sapobully",Camoscio,76,53,8,,,,
97,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,26,11,,,,
98,down,"Giaime, Pyrex & Andry The Hitmaker",NIENTE,63,33,3,,,,
99,down,Fabri Fibra & Franco126,Come mai,72,25,12,,,,
100,down,Don Toliver,No Idea,83,73,6,95,2019-12-08,26,2020-01-12
