Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tedua,Hoe (feat. Sfera Ebbasta),1,1,4,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,3,1,6,,,,
3,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),2,2,3,,,,
4,up,Tedua,Malamente,4,2,4,,,,
5,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",10,1,18,,,,
6,up,Tedua,Red Light,6,6,4,,,,
7,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),5,3,4,,,,
8,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),12,1,12,,,,
9,down,Tedua,Mancanze Affettive (feat. Geolier),7,4,4,,,,
10,up,Tedua,Anime Libere (feat. Rkomi & Bresh),11,9,4,,,,
11,down,Tedua,Volgare (feat. Lazza),9,5,4,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,1,48,,,,
13,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),15,1,6,,,,
14,up,Geolier,COME VUOI,21,6,25,,,,
15,down,Shiva,Bibidi Bobidi Bu (feat. Paky),8,8,3,,,,
16,up,Geolier,X CASO (feat. Sfera Ebbasta),23,1,25,,,,
17,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,28,4,3,,,,
18,up,Rhove & MadFingerz,Pelé,26,3,15,,,,
19,down,Tedua,Diluvio a Luglio (feat. Marracash),13,8,4,,,,
20,down,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),16,10,4,,,,
21,down,Tedua,Intro La Divina Commedia,17,3,4,,,,
22,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),30,2,35,,,,
23,down,Tedua,Scala Di Milano (feat. Guè),18,12,4,,,,
24,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,31,3,18,,,,
25,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),86,25,2,,,,
26,up,Mr.Rain,SUPEREROI,33,1,20,,,,
27,down,Shiva,Elicotteri (feat. Geolier),14,14,3,,,,
28,down,Tedua,Soffierà,27,15,4,,,,
29,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,42,15,7,,,,
30,up,Artie 5ive,ANELLI E COLLANE (feat. ANNA),47,6,8,,,,
31,down,Tedua,Bagagli (Improvvisazione),24,13,4,,,,
32,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,1,,,,
33,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,39,1,24,,,,
34,up,Capo Plaza,Capri Sun,44,2,56,,,,
35,down,Shiva,Arsenico,22,22,3,,,,
36,up,Baby Gang,Cella 4,38,6,5,,,,
37,up,Shiva,Un Altro Show (feat. Geolier),45,10,31,,,,
38,up,Baby Gang,Tony Montana (feat. Guè),40,11,5,,,,
39,down,Shiva,100 OPPS,25,13,8,,,,
40,up,Baby Gang,Restare (feat. Lazza),46,8,5,,,,
41,down,Tedua,La Veritá (feat. bnkr44),34,16,4,,,,
42,down,Shiva,Santana Season,20,20,3,,,,
43,up,thasup,Dimmi Che C'è (feat. Tedua),48,4,15,,,,
44,up,Tony Effe,BOSS,49,2,14,,,,
45,up,Bresh & SHUNE,Altamente Mia,55,12,12,,,,
46,down,Tedua,Outro Purgatorio,36,19,4,,,,
47,up,Medy,Arai (feat. Capo Plaza),52,4,24,,,,
48,up,Medy & Andry The Hitmaker,Bambola,51,48,3,,,,
49,down,Shiva,Riflessi rossi (feat. Guè & Luchè),29,29,3,,,,
50,up,Lazza & Takagi & Ketra,PANICO,56,6,64,,,,
51,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,58,1,115,,,,
52,up,MV Killa,ROOFTOP (feat. Guè),84,24,2,,,,
53,up,Shiva,Non lo Sai,53,2,31,,,,
54,down,Shiva & Finesse,Whip (feat. YOVNGCHIMI),32,32,3,,,,
55,down,Diss Gacha & Sala,Captato,50,23,9,,,,
56,up,Lazza,MOLOTOV,62,3,66,,,,
57,down,Baby Gang,Que Lo Ke,54,17,5,,,,
58,up,Shiva,Alleluia (feat. Sfera Ebbasta),60,1,31,,,,
59,up,"sixpm, Ghali & Guè",PUTA,65,33,6,,,,
60,down,Shiva,Diversi,37,37,3,,,,
61,up,Noizy & Sfera Ebbasta,Location,63,7,10,,,,
62,down,Rhove,Whip Whip,57,10,6,,,,
63,up,thasup,s!r! (feat. Lazza & Sfera Ebbasta),64,1,50,,,,
64,down,Shiva,Charts Global,35,35,3,,,,
65,down,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",61,6,19,,,,
66,down,Shiva,Soli (feat. Tiago PZK & Rvssian),43,43,3,,,,
67,up,Geolier,Vogl sul a te,71,37,17,,,,
68,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,72,1,106,,,,
69,down,Rose Villain,Fantasmi (feat. Geolier),66,19,23,,,,
70,down,Baby Gang,Napoletano,59,14,5,,,,
71,down,Dave & Central Cee,Sprinter,67,30,3,,,,
72,up,Shiva,Vorrei (feat. Lazza),73,4,31,,,,
73,down,Lazza & Sfera Ebbasta,PIOVE,70,1,64,,,,
74,down,Ernia,BELLA FREGATURA,69,4,32,,,,
75,down,Geolier,MONDAY (feat. Shiva & Michelangelo),74,3,25,,,,
76,-,Rhove,Ancora,-,9,1,,,,
77,up,"SLF, MV Killa, Geolier & Tony Effe",CADILLAC,82,30,22,,,,
78,down,Geolier,SO FLY,76,17,12,,,,
79,down,Lazza,USCITO DI GALERA,75,3,64,,,,
80,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),77,14,84,,,,
81,down,Geolier,2 SECONDI,79,22,12,,,,
82,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,78,30,69,,,,
83,down,Marracash & Guè,∞ LOVE,80,1,84,,,,
84,up,AVA,Tête (feat. Medy & VillaBanks),88,7,42,,,,
85,down,"Ernia, Geolier & Junior K",ACQUA TONICA,83,3,32,,,,
86,down,Emis Killa & Lazza,SENZ'ANIMA (nikita),68,6,6,,,,
87,-,Guè,Veleno,-,2,61,,,,
88,up,Rhove,Shakerando,100,1,76,,,,
89,down,Shiva,Champagne + Tiffany,41,41,3,,,,
90,up,Luchè,Non abbiamo età,91,42,44,,,,
91,up,Vegas Jones,Il mio dawg,95,91,2,,,,
92,-,Geolier,MONEY,-,5,31,,,,
93,up,Lazza,Catrame (feat. Tedua),98,37,43,,,,
94,up,Shiva,Take 4,99,2,33,,,,
95,down,Nayt & 3D,guerra dentro,93,93,2,,,,
96,-,Vegas Jones,Ultimo ballo (feat. Diss Gacha),-,96,1,,,,
97,down,Nayt & 3D,FRAGILE,92,92,2,,,,
98,-,Ernia,Phi,-,48,23,,,,
99,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,7,107,,,,
100,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,44,44,,,,
