Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beenzino,NOWITZKI,1,1,45,,,,
2,up,C Jamm,Keung,2,1,155,,,,
3,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,13,,,,
4,up,Homies,YAINS,5,2,10,,,,
5,down,호미들,Chaos - EP,3,3,2,,,,
6,up,Leellamarz & Young B,L&B - EP,7,1,12,,,,
7,up,빈지노,2 4 : 2 6,8,1,162,,,,
8,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),10,3,162,,,,
9,up,E SENS,Moneybox,12,1,44,,,,
10,up,재지팩트,Lifes Like,11,6,162,,,,
11,up,Kendrick Lamar,DAMN.,25,4,236,,,,
12,down,Future & Metro Boomin,WE DON'T TRUST YOU,9,1,8,,,,
13,up,Kanye West,The Life of Pablo,15,5,236,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,28,12,235,100,2020-06-07,100,2020-06-07
15,up,CHANGMO,Wonderful Days - EP,17,1,15,,,,
16,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,5,,,,
17,up,Kendrick Lamar,Mr. Morale & The Big Steppers,38,1,105,,,,
18,up,TOIL,TOTO,18,1,7,,,,
19,up,Kanye West,Graduation,21,15,172,,,,
20,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",35,6,190,,,,
21,down,sokodomo,SWEET HE♡RT,6,6,2,,,,
22,up,Nas,Illmatic,39,22,198,,,,
23,down,"Tyler, The Creator",IGOR,20,7,236,60,2019-11-17,22,2020-02-02
24,down,Playboi Carti,Whole Lotta Red,19,3,177,12,2020-12-27,2,2021-01-03
25,down,Mac Miller,Circles (Deluxe),24,2,217,65,2020-03-22,39,2020-03-29
26,up,빈지노,24:26 (5th Anniversary Remaster Edition),29,3,139,,,,
27,down,Leellamarz,Life is Once,23,1,29,,,,
28,up,스카이민혁,해방,51,4,32,,,,
29,down,Travis Scott,UTOPIA,22,1,42,,,,
30,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",16,2,7,,,,
31,up,재지팩트,Waves Like,32,11,221,,,,
32,up,NO:EL,TRIPONOEL,47,4,42,,,,
33,down,Kanye West,ye,26,11,220,,,,
34,up,CHANGMO,Underground Rockstar,37,1,131,,,,
35,down,Kanye West,Yeezus,27,11,220,,,,
36,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,31,1,59,,,,
37,down,"Tyler, The Creator",Flower Boy,30,14,222,,,,
38,down,Kanye West,Donda (Deluxe),36,3,130,,,,
39,up,Leellamarz & TOIL,Toystory3,42,1,104,,,,
40,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),33,2,75,,,,
41,up,양홍원,Stranger,49,8,144,,,,
42,down,QM,개미,14,12,3,,,,
43,-,Gunna,One of Wun,-,43,1,,,,
44,up,Post Malone,Hollywood's Bleeding,44,1,236,6,2019-10-06,2,2019-11-10
45,up,ASH ISLAND,ROSE,54,1,54,,,,
46,up,Travis Scott,ASTROWORLD,48,8,236,9,2019-11-10,6,2020-05-03
47,down,21 Savage,american dream,40,1,18,,,,
48,up,Kanye West,The College Dropout,61,8,134,,,,
49,up,Mac Miller,Swimming,52,7,236,98,2019-12-15,28,2020-01-19
50,up,"Leellamarz, Sik-K & HAON",3=1 - EP,58,5,12,,,,
51,up,pH-1,But For Now Leave Me Alone,89,1,85,,,,
52,down,더콰이엇,Glow Forever,46,23,90,,,,
53,up,Leellamarz,STILL YOUNG BOY L,53,3,12,,,,
54,down,비프리,Free the Beast,43,8,150,,,,
55,up,CHANGMO,Boyhood,57,1,233,,,,
56,down,이케이,ESCAPE,34,6,7,,,,
57,-,Chief Keef,Almighty So 2,-,57,1,,,,
58,up,Travis Scott,Rodeo (Expanded Edition),82,37,37,99,2020-05-03,99,2020-05-03
59,up,프라이머리,Primary And The Messengers LP,74,59,21,,,,
60,up,Choi LB,Independent Music,66,2,126,,,,
61,down,Kanye West,Late Registration,55,31,117,,,,
62,up,오왼 오바도즈,P.O.E.M.,78,5,98,,,,
63,up,한국사람,전설,76,29,35,,,,
64,down,Lil Tecca,TEC (Bonus),50,30,17,,,,
65,down,Sik-K,POP A LOT,60,3,40,,,,
66,up,ASH ISLAND,ISLAND,72,1,167,,,,
67,up,Sik-K & HAON,ALBUM ON THE WAY!,71,2,52,,,,
68,-,Osshun Gum,Blue Note - EP,-,68,1,,,,
69,down,허클베리피,READMISSION,41,16,4,,,,
70,down,Loco,WEAK,56,1,30,,,,
71,down,21 Savage & Metro Boomin,SAVAGE MODE II,63,1,82,5,2020-10-04,1,2020-10-11
72,down,Playboi Carti,Die Lit,62,30,192,66,2020-04-19,66,2020-04-19
73,-,Ourealgoat,grain - EP,-,73,1,,,,
74,down,Illionaire Records,11:11,73,28,59,,,,
75,up,뱃사공,mrfuck,77,4,13,,,,
76,down,Dabin,Giggles,64,1,16,,,,
77,down,"lobonabeat!, 빌스택스 & oygli",Skreet Knowledge,68,1,22,,,,
78,down,Doja Cat,Scarlet,67,2,37,,,,
79,up,GIST,Beginning,95,2,97,,,,
80,down,빌스택스,DETOX,65,31,149,,,,
81,down,Post Malone,beerbongs & bentleys,45,2,233,31,2019-11-10,31,2019-11-10
82,down,Drake,For All The Dogs Scary Hours Edition,75,5,26,,,,
83,down,Ken Carson,A Great Chaos,69,7,30,,,,
84,up,Post Malone,Twelve Carat Toothache (Deluxe),85,1,97,,,,
85,-,XXXTENTACION,17,-,26,154,61,2019-12-15,61,2019-12-15
86,-,Ghostface Killah,Set The Tone (Guns & Roses),-,86,1,,,,
87,down,던말릭,선인장화,79,40,57,,,,
88,down,Nujabes,Modal Soul,84,38,97,,,,
89,down,LeellaMarz,MARZ 2 AMBITION,70,15,107,,,,
90,up,김자야,검은 햇살 - EP,91,90,2,,,,
91,-,디보,Be Back Soon - EP,-,91,1,,,,
92,down,Playboi Carti,Playboi Carti,81,40,77,,,,
93,up,Lil Uzi Vert,Luv Is Rage 2,93,55,16,,,,
94,-,창모,닿는 순간,-,8,220,,,,
95,down,Doja Cat,Scarlet 2 CLAUDE,59,1,6,,,,
96,-,TOIL,Curtain Call,-,2,130,,,,
97,down,고스트클럽,Misfits,92,44,16,,,,
98,down,샤이보이토비,DOPEBOii - EP,80,6,33,,,,
99,down,lobonabeat!,Trapstar Lifestyle (Deluxe),90,13,50,,,,
100,-,Drake,If You're Reading This It's Too Late,-,63,8,,,,
