Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Epik High,PUMP,7,1,2,,,,
2,-,샤이보이토비,Archiive - EP,-,2,1,,,,
3,down,Beenzino,NOWITZKI,2,1,52,,,,
4,down,C Jamm,Keung,3,1,162,,,,
5,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),5,3,169,,,,
6,down,Don Toliver,Hardstone Psycho,1,1,5,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,20,,,,
8,up,Kanye West,The Life of Pablo,10,5,243,,,,
9,up,빈지노,2 4 : 2 6,9,1,169,,,,
10,up,Kanye West,Yeezus,13,10,227,,,,
11,up,Kanye West,Graduation,12,11,179,,,,
12,up,Leellamarz & Young B,L&B - EP,14,1,19,,,,
13,down,재지팩트,Lifes Like,11,6,169,,,,
14,up,Kendrick Lamar,DAMN.,15,4,243,,,,
15,-,Los,SKANDALOUZ 2,-,15,1,,,,
16,down,호미들,HEAT TAPE,6,1,4,,,,
17,down,Kanye West,ye,16,11,227,,,,
18,up,"Tyler, The Creator",IGOR,21,7,243,60,2019-11-17,22,2020-02-02
19,up,Leellamarz,Life is Once,27,1,36,,,,
20,down,E SENS,Moneybox,17,1,51,,,,
21,up,Mac Miller,Circles (Deluxe),25,2,224,65,2020-03-22,39,2020-03-29
22,down,Way Ched,BLEND,4,3,3,,,,
23,up,Future & Metro Boomin,WE DON'T TRUST YOU,34,1,15,,,,
24,down,Playboi Carti,Whole Lotta Red,20,3,184,12,2020-12-27,2,2021-01-03
25,up,Travis Scott,UTOPIA,28,1,49,,,,
26,up,Kendrick Lamar,To Pimp a Butterfly,35,12,242,100,2020-06-07,100,2020-06-07
27,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,6,197,,,,
28,down,Kanye West,Donda (Deluxe),22,3,137,,,,
29,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,41,1,66,,,,
30,up,"Tyler, The Creator",Flower Boy,31,11,229,,,,
31,down,NO:EL,TRIPONOEL,24,4,49,,,,
32,up,userskin1,Silhouette Skin,88,32,2,,,,
33,down,Nas,Illmatic,26,13,205,,,,
34,down,Travis Scott,ASTROWORLD,32,8,243,9,2019-11-10,6,2020-05-03
35,up,CHANGMO,Wonderful Days - EP,40,1,22,,,,
36,down,CHANGMO,Underground Rockstar,30,1,138,,,,
37,down,칠린호미,Maze Runner,23,1,5,,,,
38,down,빈지노,24:26 (5th Anniversary Remaster Edition),36,3,146,,,,
39,down,Leellamarz & TOIL,Toystory3,37,1,111,,,,
40,down,Homies,YAINS,33,2,17,,,,
41,up,Kendrick Lamar,Mr. Morale & The Big Steppers,49,1,112,,,,
42,down,재지팩트,Waves Like,38,11,228,,,,
43,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",29,1,6,,,,
44,up,Kanye West,Late Registration,44,31,124,,,,
45,up,비프리,Free the Beast,47,8,157,,,,
46,up,Kanye West,The College Dropout,48,8,141,,,,
47,down,양홍원,Stranger,46,8,151,,,,
48,up,오왼 오바도즈,P.O.E.M.,62,5,105,,,,
49,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),52,2,82,,,,
50,-,비프리 & Hukky Shibaseki,Free Hukky Shibaseki & the God Sun Symphony Group : Odyssey.1,-,50,1,,,,
51,up,더콰이엇,Glow Forever,59,23,97,,,,
52,up,Post Malone,Hollywood's Bleeding,53,1,243,6,2019-10-06,2,2019-11-10
53,down,GIST,Beginning,50,2,104,,,,
54,-,더콰이엇,Luxury Flow,-,54,1,,,,
55,up,Playboi Carti,Die Lit,66,30,199,66,2020-04-19,66,2020-04-19
56,up,스카이민혁,해방,57,4,39,,,,
57,down,TOIL,TOTO,45,1,14,,,,
58,down,Loco,WEAK,54,1,37,,,,
59,down,CHANGMO,Boyhood,58,1,240,,,,
60,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,19,19,3,,,,
61,up,프라이머리,Primary And The Messengers LP,64,49,28,,,,
62,up,21 Savage,american dream,72,1,25,,,,
63,down,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,43,43,17,,,,
64,down,Dabin,Giggles,60,1,23,,,,
65,up,Choi LB,Independent Music,69,2,133,,,,
66,down,ASH ISLAND,ROSE,56,1,61,,,,
67,up,GongGongGoo009,UU,95,12,73,,,,
68,up,ASH ISLAND,ISLAND,74,1,174,,,,
69,up,Sik-K,POP A LOT,86,3,47,,,,
70,up,샤이보이토비,DOPEBOii - EP,89,6,37,,,,
71,down,Royal 44,The Star,51,5,7,,,,
72,-,Don Toliver,HARDSTONE PSYCHO,-,72,1,,,,
73,down,Kanye West,808s & Heartbreak (Exclusive Edition),71,57,51,,,,
74,down,Doja Cat,Scarlet,68,2,44,,,,
75,down,Mac Miller,Swimming,70,7,243,98,2019-12-15,28,2020-01-19
76,down,Lil Tecca,TEC (Bonus),65,30,24,,,,
77,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,80,1,12,,,,
78,down,Swervy,Undercover Angel,77,3,106,,,,
79,up,CAMO,Fragile - EP,96,3,110,,,,
80,down,Leellamarz,STILL YOUNG BOY L,55,3,19,,,,
81,down,Playboi Carti,Playboi Carti,76,40,83,,,,
82,up,빌스택스,DETOX,84,31,156,,,,
83,-,Megan Thee Stallion,MEGAN,-,83,1,,,,
84,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,87,9,143,,,,
85,down,Post Malone,beerbongs & bentleys,75,2,240,31,2019-11-10,31,2019-11-10
86,down,Ken Carson,A Great Chaos,61,7,36,,,,
87,-,Lupe Fiasco,Samurai,-,87,1,,,,
88,down,G-Eazy,Freak Show,82,82,2,,,,
89,-,Big Baby Tape & Aarne,PEEKABOO,-,89,1,,,,
90,up,한국사람,전설,100,29,39,,,,
91,down,던말릭,선인장화,63,40,63,,,,
92,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,90,32,24,,,,
93,-,뱃사공,탕아,-,8,134,,,,
94,down,XXXTENTACION,17,67,26,161,61,2019-12-15,61,2019-12-15
95,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",92,2,12,,,,
96,-,이케이,ESCAPE,-,6,13,,,,
97,down,Way Ched,BLEND - EP,42,4,5,,,,
98,-,뱃사공,기린,-,6,93,,,,
99,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,87,5,2020-10-04,1,2020-10-11
100,-,pH-1,But For Now Leave Me Alone,-,1,91,,,,
