Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,16,1,4,,,,
2,up,Beenzino,NOWITZKI,2,1,51,,,,
3,up,C Jamm,Keung,4,1,161,,,,
4,down,Way Ched,BLEND,3,3,2,,,,
5,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),5,3,168,,,,
6,down,호미들,HEAT TAPE,1,1,3,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,19,,,,
9,down,빈지노,2 4 : 2 6,6,1,168,,,,
10,up,Kanye West,The Life of Pablo,15,5,242,,,,
11,down,재지팩트,Lifes Like,9,6,168,,,,
12,down,Kanye West,Graduation,11,11,178,,,,
13,up,Kanye West,Yeezus,25,11,226,,,,
14,down,Leellamarz & Young B,L&B - EP,10,1,18,,,,
15,down,Kendrick Lamar,DAMN.,12,4,242,,,,
16,up,Kanye West,ye,21,11,226,,,,
17,up,E SENS,Moneybox,19,1,50,,,,
18,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,6,196,,,,
19,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,68,19,2,,,,
20,up,Playboi Carti,Whole Lotta Red,22,3,183,12,2020-12-27,2,2021-01-03
21,down,"Tyler, The Creator",IGOR,18,7,242,60,2019-11-17,22,2020-02-02
22,up,Kanye West,Donda (Deluxe),32,3,136,,,,
23,down,칠린호미,Maze Runner,8,1,4,,,,
24,up,NO:EL,TRIPONOEL,33,4,48,,,,
25,up,Mac Miller,Circles (Deluxe),26,2,223,65,2020-03-22,39,2020-03-29
26,down,Nas,Illmatic,13,13,204,,,,
27,down,Leellamarz,Life is Once,23,1,35,,,,
28,up,Travis Scott,UTOPIA,28,1,48,,,,
29,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",17,1,5,,,,
30,up,CHANGMO,Underground Rockstar,31,1,137,,,,
31,up,"Tyler, The Creator",Flower Boy,36,11,228,,,,
32,up,Travis Scott,ASTROWORLD,40,8,242,9,2019-11-10,6,2020-05-03
33,down,Homies,YAINS,24,2,16,,,,
34,down,Future & Metro Boomin,WE DON'T TRUST YOU,27,1,14,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,30,12,241,100,2020-06-07,100,2020-06-07
36,up,빈지노,24:26 (5th Anniversary Remaster Edition),39,3,145,,,,
37,up,Leellamarz & TOIL,Toystory3,37,1,110,,,,
38,up,재지팩트,Waves Like,38,11,227,,,,
39,up,카키,Home,79,39,2,,,,
40,down,CHANGMO,Wonderful Days - EP,35,1,21,,,,
41,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,42,1,65,,,,
42,down,Way Ched,BLEND - EP,14,4,4,,,,
43,up,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,51,43,16,,,,
44,up,Kanye West,Late Registration,54,31,123,,,,
45,up,TOIL,TOTO,45,1,13,,,,
46,up,양홍원,Stranger,46,8,150,,,,
47,down,비프리,Free the Beast,44,8,156,,,,
48,up,Kanye West,The College Dropout,66,8,140,,,,
49,down,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,111,,,,
50,up,GIST,Beginning,63,2,103,,,,
51,down,Royal 44,The Star,34,5,6,,,,
52,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),47,2,81,,,,
53,up,Post Malone,Hollywood's Bleeding,53,1,242,6,2019-10-06,2,2019-11-10
54,up,Loco,WEAK,59,1,36,,,,
55,up,Leellamarz,STILL YOUNG BOY L,65,3,18,,,,
56,down,ASH ISLAND,ROSE,52,1,60,,,,
57,down,스카이민혁,해방,48,4,38,,,,
58,down,CHANGMO,Boyhood,55,1,239,,,,
59,down,더콰이엇,Glow Forever,58,23,96,,,,
60,up,Dabin,Giggles,62,1,22,,,,
61,up,Ken Carson,A Great Chaos,83,7,35,,,,
62,up,오왼 오바도즈,P.O.E.M.,84,5,104,,,,
63,-,던말릭,선인장화,-,40,62,,,,
64,down,프라이머리,Primary And The Messengers LP,56,49,27,,,,
65,up,Lil Tecca,TEC (Bonus),80,30,23,,,,
66,down,Playboi Carti,Die Lit,60,30,198,66,2020-04-19,66,2020-04-19
67,up,XXXTENTACION,17,100,26,160,61,2019-12-15,61,2019-12-15
68,up,Doja Cat,Scarlet,69,2,43,,,,
69,down,Choi LB,Independent Music,64,2,132,,,,
70,down,Mac Miller,Swimming,67,7,242,98,2019-12-15,28,2020-01-19
71,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,57,50,,,,
72,down,21 Savage,american dream,61,1,24,,,,
73,down,Childish Gambino,Atavista,41,6,6,,,,
74,up,ASH ISLAND,ISLAND,81,1,173,,,,
75,up,Post Malone,beerbongs & bentleys,92,2,239,31,2019-11-10,31,2019-11-10
76,up,Playboi Carti,Playboi Carti,78,40,82,,,,
77,down,Swervy,Undercover Angel,73,3,105,,,,
78,-,창모,돈 벌 시간 2 - EP,-,39,128,,,,
79,down,Gunna,One of Wun,57,3,7,,,,
80,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,72,1,11,,,,
81,up,Moneybagg Yo,SPEAK NOW,85,81,2,,,,
83,-,Travis Scott,Birds in the Trap Sing McKnight,-,20,139,68,2019-11-10,47,2020-05-03
84,down,빌스택스,DETOX,75,31,155,,,,
85,down,Travis Scott,Rodeo (Expanded Edition),74,37,43,99,2020-05-03,99,2020-05-03
86,down,Sik-K,POP A LOT,82,3,46,,,,
87,-,Epik High,WE'VE DONE SOMETHING WONDERFUL,-,9,142,,,,
88,-,userskin1,Silhouette Skin,-,88,1,,,,
89,up,샤이보이토비,DOPEBOii - EP,96,6,36,,,,
90,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,98,32,23,,,,
91,-,DPR LIVE,IITE COOL - EP,-,1,104,,,,
92,-,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",-,2,11,,,,
93,-,Kanye West,JESUS IS KING,-,1,221,3,2019-10-27,1,2019-11-03
94,-,"Leellamarz, Sik-K & HAON",3=1 - EP,-,5,15,,,,
95,-,GongGongGoo009,UU,-,12,72,,,,
96,-,CAMO,Fragile - EP,-,3,109,,,,
97,down,Illionaire Records,11:11,88,28,65,,,,
98,-,창모,닿는 순간,-,8,223,,,,
99,down,Unofficialboyy & HAIFHAIF,"Net,Trap,Launcher,Capture",86,5,87,,,,
100,-,한국사람,전설,-,29,38,,,,
