Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Speak Now (Taylor's Version),1,1,48,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,160,1,2021-04-11,1,2021-04-11
3,up,Anne Murray,Country Croonin',3,1,234,,,,
4,up,Skeeter Davis,The Greatest Skeeter Davis,4,1,233,,,,
5,up,Blake Shelton,Based On a True Story... (Deluxe Version),25,2,238,,,,
6,down,Jim Reeves,Jim Reeves: Greatest Hits,5,3,234,,,,
7,down,Billy Gilman,Classic Christmas,6,4,48,,,,
8,down,Alan Jackson,Precious Memories,7,4,234,,,,
9,down,Blake Shelton,Loaded: The Best of Blake Shelton,8,5,238,,,,
10,down,Carrie Underwood,Storyteller,9,7,238,,,,
11,down,Kenny Rogers,Love Songs,10,7,229,85,2020-03-29,85,2020-03-29
12,down,Jim Reeves,The Very Best of Jim Reeves,11,4,230,,,,
13,down,Collin Raye,Love Songs: Collin Raye,12,7,234,,,,
14,down,Anne Murray,Anne Murray - The Best...So Far,13,5,237,,,,
15,down,Varios Artistas,Country - The Collection,14,7,230,,,,
16,down,Lady Antebellum,Need You Now,15,6,238,,,,
17,down,Don Williams,The Best Of,16,12,235,,,,
18,up,Beyoncé,COWBOY CARTER,21,1,10,,,,
19,down,Blake Shelton,If I'm Honest,17,13,237,,,,
20,down,Blake Shelton,Reloaded: 20 #1 Hits,18,5,234,,,,
21,down,Dan + Shay,Where It All Began,19,8,234,,,,
22,down,Skeeter Davis,The Collection 1960-1962,20,11,230,,,,
23,down,Taylor Swift,Taylor Swift (Deluxe Edition),22,1,233,,,,
24,down,Taylor Swift,Red (Deluxe Version),23,1,237,,,,
25,down,Lady Antebellum,Golden,24,2,238,,,,
26,up,Skeeter Davis & Bobby Bare,Tunes for Two,26,5,230,,,,
27,up,Alan Jackson,The Essential Alan Jackson,27,7,236,,,,
28,up,Carrie Underwood,Greatest Hits: Decade #1,28,14,238,,,,
29,up,Willie Nelson,Legend - The Best of Willie Nelson,29,12,236,,,,
30,up,Faith Hill,The Hits,30,22,238,,,,
31,up,Dolly Parton,The Very Best of Dolly Parton,31,14,229,,,,
32,up,Jim Reeves,20 Songs of Inspiration,32,6,70,,,,
33,up,Don Williams,Don Williams Ultimate,33,16,238,,,,
34,up,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),34,26,238,,,,
35,-,Conway Twitty,The Very Best of Conway Twitty,-,35,7,,,,
36,down,Lady Antebellum,Lady Antebellum,35,12,237,,,,
37,down,Blake Shelton,BRINGING BACK THE SUNSHINE,36,29,238,,,,
38,up,Carrie Underwood,Cry Pretty,38,30,236,,,,
39,up,Carrie Underwood,Carnival Ride,39,24,238,,,,
40,-,Derek Ryan,Dreamers and Believers,-,40,1,,,,
41,-,L'Angélus,Love Dont Care - EP,-,41,1,,,,
42,down,Brad Paisley,Hits Alive,40,28,235,,,,
43,up,Taylor Swift,Speak Now - World Tour Live,43,41,40,,,,
44,-,Skeeter Davis,Hand in Hand with Jesus,-,44,9,,,,
45,-,Josh Turner,Your Man (Deluxe Edition),-,45,3,,,,
46,down,Jim Reeves,Christmas Songbook,41,35,49,,,,
47,-,John Denver,"Poems, Prayers & Promises",-,30,5,,,,
48,down,Taylor Swift,Speak Now (Bonus Track Version),42,4,200,,,,
