Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,169,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,48,,,,
3,up,Beyoncé,COWBOY CARTER,3,1,10,,,,
4,up,Taylor Swift,Speak Now (Bonus Track Version),6,1,179,,,,
5,down,Taylor Swift,Red (Deluxe Version),4,1,179,,,,
6,up,Taylor Swift,Fearless (Platinum Edition),7,4,102,74,2021-02-14,74,2021-02-14
7,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,3,179,,,,
8,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,4,4,,,,
9,down,Kacey Musgraves,Deeper Well,8,2,12,,,,
10,up,Kacey Musgraves,Golden Hour,10,2,238,,,,
11,up,Kenny Rogers,Love Songs,12,5,80,85,2020-03-29,85,2020-03-29
12,up,John Denver,"Poems, Prayers & Promises",13,4,232,,,,
13,down,Doel Sumbang,Kumpulan Pop Sunda,11,4,144,,,,
14,up,Shania Twain,Come On Over (Special Edition),16,3,80,,,,
15,up,Carrie Underwood,My Savior,42,2,160,81,2021-04-04,81,2021-04-04
16,up,Taylor Swift,Speak Now - World Tour Live,17,5,169,,,,
17,up,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,18,8,112,,,,
18,down,Morgan Wallen,One Thing At A Time,14,4,69,,,,
19,up,Shaboozey,Where I've Been isn't Where I'm Going,74,19,8,,,,
20,up,Chris Stapleton,Higher,27,8,31,,,,
21,down,Diplo,Diplo Presents Thomas Wesley: The Mixtape,15,9,6,,,,
22,up,Dan + Shay,Bigger Houses,26,7,46,,,,
23,down,Scotty McCreery,Rise & Fall,20,20,3,,,,
24,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,24,9,93,,,,
25,up,Spring,Kegemilangan No. 1 Spring,56,25,10,,,,
26,up,Doel Sumbang,Lalaki (Pop Biasa Sunda),31,10,81,,,,
27,up,Chris Stapleton,Traveller,80,5,172,100,2019-10-13,77,2020-02-23
28,up,Glen Campbell,Greatest Hits,29,26,15,,,,
