Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,2,,,,
3,up,Taylor Swift,Lover,3,1,233,7,2019-10-06,3,2019-10-20
4,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,33,,,,
5,up,Taylor Swift,Red (Taylor's Version),6,1,128,,,,
6,down,Taylor Swift,Midnights (3am Edition),5,1,80,,,,
7,up,Taylor Swift,1989 (Taylor's Version),7,2,27,,,,
8,down,Benson Boone,Fireworks & Rollerblades,2,1,4,,,,
9,down,Taylor Swift,reputation,8,2,226,74,2020-02-02,64,2020-02-09
10,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",14,10,5,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,27,,,,
12,down,Chappell Roan,The Rise and Fall of a Midwest Princess,10,10,17,,,,
13,up,ABBA,Gold: Greatest Hits,13,2,233,53,2019-10-06,10,2019-10-20
14,up,Jung Kook,GOLDEN,25,1,26,,,,
15,up,Elton John,Diamonds,19,3,233,57,2019-10-06,16,2019-10-20
16,up,Justin Timberlake,Everything I Thought It Was,18,1,7,,,,
17,-,YUQI,YUQ1,-,17,1,,,,
18,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),11,2,112,,,,
19,up,Teddy Swims,Tough Love - EP,27,4,80,,,,
20,up,Lauren Daigle,Lauren Daigle,20,2,51,,,,
21,up,Livingston,A Hometown Odyssey,21,4,8,,,,
22,up,Neil Diamond,All-Time Greatest Hits,23,1,231,74,2019-10-20,74,2019-10-20
23,down,Taylor Swift,Midnights (The Til Dawn Edition),17,1,49,,,,
24,down,Ariana Grande,eternal sunshine,22,1,8,,,,
25,up,Post Malone,AUSTIN,59,1,39,,,,
26,up,Teddy Swims,Unlearning,39,8,96,,,,
