Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Tyla,TYLA,3,3,22,,,,
5,down,Benson Boone,Fireworks & Rollerblades,2,2,6,,,,
6,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,6,32,,,,
7,down,Olivia Rodrigo,GUTS (spilled),4,2,6,,,,
8,down,Taylor Swift,Midnights (The Til Dawn Edition),5,1,48,,,,
9,down,Taylor Swift,Lover,8,1,234,7,2019-10-06,3,2019-10-20
10,up,Beyoncé,RENAISSANCE,11,1,92,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,27,,,,
12,down,Taylor Swift,reputation,9,2,233,74,2020-02-02,64,2020-02-09
13,down,Frank Ocean,Blonde,12,2,234,30,2019-11-10,30,2019-11-10
14,up,Tate McRae,THINK LATER,14,1,21,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),15,1,139,,,,
16,up,Post Malone,AUSTIN (Bonus),18,1,39,,,,
17,down,Justin Timberlake,Everything I Thought It Was,16,2,7,,,,
18,up,Frank Ocean,channel ORANGE,19,7,117,,,,
19,down,Dua Lipa,Radical Optimism,13,13,3,,,,
20,down,Sabrina Carpenter,emails i can’t send fwd:,17,15,28,,,,
21,up,Beyoncé,Lemonade,25,9,234,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),22,1,77,,,,
23,up,Harry Styles,Harry's House,23,1,102,,,,
24,up,Various Artists,Barbie The Album,24,1,32,,,,
25,up,Rihanna,ANTI (Deluxe),26,1,234,,,,
26,up,テイラー・スウィフト,1989,28,3,221,89,2020-02-09,61,2021-04-18
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),21,11,33,,,,
28,down,Doja Cat,Planet Her (Deluxe),27,1,148,,,,
29,up,The Kid LAROI,THE FIRST TIME,29,2,25,,,,
30,up,Adele,21,33,5,233,29,2019-10-06,11,2019-10-20
31,down,Conan Gray,Found Heaven,20,9,12,,,,
32,up,Troye Sivan,Something To Give Each Other,35,3,29,,,,
33,down,Miley Cyrus,Endless Summer Vacation,31,1,60,,,,
34,up,Lauryn Hill,The Miseducation of Lauryn Hill,34,12,234,,,,
35,up,Beyoncé,BEYONCÉ (Platinum Edition),36,16,150,,,,
36,up,Beyoncé,Dangerously in Love,40,30,232,,,,
37,up,Adele,25,42,4,234,26,2019-10-06,20,2020-01-05
38,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),41,14,187,,,,
39,up,Rihanna,Good Girl Gone Bad: Reloaded,44,14,200,,,,
40,up,Beyoncé,4 (Expanded Edition),45,23,233,,,,
41,down,Reneé Rapp,Snow Angel (Deluxe),32,8,24,,,,
42,up,Bruno Mars,24K Magic,43,11,234,92,2020-02-23,92,2020-02-23
43,up,Adele,30,49,1,128,,,,
44,up,Tori Kelly,TORI.,83,44,3,,,,
45,up,ILLIT,SUPER REAL ME - EP,46,18,5,,,,
46,down,TV Girl,Who Really Cares,37,30,28,,,,
47,up,Ariana Grande,Positions (Deluxe),48,1,167,10,2021-02-21,1,2021-02-28
48,up,PinkPantheress,Heaven knows,52,6,28,,,,
49,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),58,31,145,,,,
50,down,FLETCHER,In Search Of The Antidote,38,13,9,,,,
51,down,Michael Jackson,Thriller,50,5,234,,,,
52,up,Katy Perry,Teenage Dream,59,22,192,,,,
53,up,Ariana Grande,"thank u, next",53,3,234,26,2019-11-10,15,2020-02-02
54,up,Bruno Mars,Unorthodox Jukebox,57,16,232,100,2019-10-06,58,2020-02-23
55,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,39,13,4,,,,
56,up,Nelly Furtado,Loose,60,22,169,,,,
57,up,XXXTENTACION,?,62,5,234,35,2019-12-15,35,2019-12-15
58,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,55,14,234,,,,
59,up,Rihanna,Loud (Deluxe),64,4,234,,,,
60,down,RAYE,My 21st Century Blues,51,13,27,,,,
61,up,Harry Styles,Fine Line,63,1,232,24,2019-12-08,1,2019-12-15
62,up,Michael Jackson,Off the Wall,66,30,220,,,,
63,up,Rihanna,Unapologetic,69,6,67,,,,
64,up,Justin Timberlake,FutureSex/LoveSounds,65,28,157,,,,
65,up,Livingston,A Hometown Odyssey,70,13,8,,,,
66,up,ジャスティン・ビーバー,Purpose,71,34,50,,,,
67,up,Lady Gaga,The Fame Monster,77,67,10,,,,
68,down,Justin Bieber,Justice (The Complete Edition),67,14,75,,,,
69,down,Mariah Carey,The Emancipation of Mimi,61,24,133,,,,
70,up,Ed Sheeran,÷ (Deluxe),73,16,234,78,2019-10-06,36,2020-01-05
71,down,Dua Lipa,Future Nostalgia,68,1,219,18,2020-02-02,1,2020-04-05
72,up,Justin Bieber,Journals,78,9,135,80,2021-02-21,80,2021-02-21
73,up,Jung Kook,GOLDEN,75,2,26,,,,
74,down,Beyoncé,I Am... Sasha Fierce,72,46,158,,,,
75,up,Beyoncé,B'Day (Deluxe Edition),76,33,215,,,,
76,up,Ariana Grande,Sweetener,79,9,225,,,,
77,up,Lady Gaga,The Fame,82,43,188,,,,
78,up,Ariana Grande,Dangerous Woman,81,23,217,,,,
79,down,Justin Bieber,Believe (Deluxe Edition),74,25,223,,,,
80,up,Michael Jackson,Invincible,80,26,83,,,,
81,-,YUQI,YUQ1,-,81,1,,,,
82,up,Michael Jackson,The Essential Michael Jackson,90,38,169,,,,
83,-,DOYOUNG,YOUTH - The 1st Album,-,83,1,,,,
84,down,No Doubt,Tragic Kingdom,54,54,2,,,,
85,up,Miley Cyrus,Bangerz (Deluxe Version),87,28,210,,,,
86,-,jxdn,WHEN THE MUSIC STOPS,-,86,1,,,,
87,up,Artemas,pretty,98,87,3,,,,
88,-,NewJeans,NewJeans 2nd EP 'Get Up',-,3,39,,,,
89,up,Michael Jackson,Bad,89,61,32,,,,
90,down,BOYNEXTDOOR,HOW?,47,47,2,,,,
91,-,Jess Glynne,JESS,-,91,1,,,,
92,-,Louis Tomlinson,LIVE,-,92,1,,,,
93,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,93,1,,,,
94,-,Tate McRae,i used to think i could fly,-,2,77,,,,
95,-,No Doubt,The Set List,-,95,1,,,,
96,down,The Kid LAROI,F*CK LOVE 3+: OVER YOU,95,2,142,,,,
97,down,Sia,Reasonable Woman,94,94,4,,,,
98,-,Lauren Daigle,Lauren Daigle,-,10,46,,,,
99,down,Kesha,Animal (Expanded Edition),85,55,24,,,,
100,-,Destiny's Child,Destiny Fulfilled,-,56,49,,,,
