Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,22,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,82,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,129,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,140,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,134,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,8,3,132,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,141,,,,
8,up,Drake,Hotline Bling,9,2,137,,,,
9,up,Wegz,دورك جي,10,1,18,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,2,139,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,137,,,,
12,up,Eminem,Rap God,13,2,140,,,,
13,up,Mohamed Ramadan & GIMS,Ya Habibi,15,1,93,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,4,134,,,,
15,down,Travis Scott,HIGHEST IN THE ROOM,6,5,109,35,2019-10-06,2,2019-10-13
16,up,Polo G & Lil Wayne,GANG GANG,25,3,61,,,,
17,up,Desiigner,Panda,20,11,7,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,4,137,,,,
19,down,Shahyn,Siri,17,4,46,,,,
20,up,Silentó,Watch Me (Whip / Nae Nae),21,6,139,,,,
21,down,Wegz,El-Ghasala,14,3,93,,,,
22,up,Tesher,Jalebi Baby,29,3,66,,,,
23,down,Kanye West,Follow God,22,1,52,96,2019-10-27,18,2019-11-10
24,up,Drake,Too Good (feat. Rihanna),26,8,129,,,,
25,up,Drake,In My Feelings,27,10,142,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,10,141,,,,
27,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),37,7,24,,,,
28,up,G-Eazy & Halsey,Him & I,31,7,140,,,,
29,up,Travis Scott,goosebumps,60,11,49,,,,
30,up,50 Cent,My Life (feat. Eminem & Adam Levine),36,19,6,,,,
31,up,Y2K & bbno$,Lalala,38,2,134,,,,
32,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),32,4,40,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),90,15,18,,,,
34,down,Various Artists AR,انا نجم,19,10,4,,,,
35,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,9,77,,,,
36,down,Eminem,Love the Way You Lie (feat. Rihanna),24,6,140,,,,
37,up,DJ-MK,وناسه,41,1,99,,,,
38,up,G-Eazy & Kehlani,Good Life,42,13,141,,,,
39,up,Eminem,Survival,43,11,129,,,,
40,-,Cardi B,WAP (feat. Megan Thee Stallion),-,23,13,80,2020-08-09,1,2020-08-16
41,down,Travis Scott,SICKO MODE,28,11,78,48,2020-04-26,9,2020-05-03
42,up,Flo Rida,Whistle,44,10,137,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,133,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,14,129,,,,
45,-,Zikwa,للي منير,-,45,1,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),50,11,136,,,,
47,down,KSI & Lil Wayne,Lose,34,1,9,,,,
48,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,19,7,,,,
49,up,Drake,God's Plan,97,13,123,,,,
50,down,Eminem,Berzerk,45,8,130,,,,
51,-,EL Waili,Ya Salam (Remix),-,44,1,,,,
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,56,10,128,,,,
53,up,Flo Rida,I Cry,57,14,132,,,,
54,up,Post Malone,Wow.,75,12,123,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,16,125,,,,
56,up,Wegz,باظت,83,7,18,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),92,10,58,26,2019-10-06,26,2019-10-06
58,down,Nicki Minaj,Starships,51,5,122,,,,
59,up,Fetty Wap,Trap Queen,100,24,122,,,,
60,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,60,2,,,,
61,-,Maître Gims,Bella,-,11,105,,,,
62,-,Nicki Minaj,Anaconda,-,42,53,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,11,100,,,,
64,-,Drake,In My Feelings,-,14,108,,,,
65,-,Eminem,Beautiful Pain (feat. Sia),-,16,94,,,,
66,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",54,7,17,,,,
67,down,Drake,Passionfruit,49,26,11,,,,
68,-,Wegz,واحد وعشرين,-,7,3,,,,
69,-,Lil Nas X,Old Town Road,-,9,84,,,,
70,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,52,,,,
71,-,Fairouz,Adaysh Kan Fe Nas (Lofi Remix),-,71,1,,,,
72,-,BAD HOP,"Born This Way (feat. YZERR, Vingo & Bark)",-,72,1,,,,
73,-,Tarek El Nabawe & NBWY,انا زهقان,-,73,1,,,,
74,down,Eminem,Not Afraid,18,12,124,,,,
75,-,Ayo & Teo,Rolex,-,10,55,,,,
76,down,50 Cent,In Da Club,23,20,18,,,,
77,-,Powfu,Death Bed (feat. beabadoobee),-,5,43,100,2020-03-01,7,2020-04-26
78,-,Post Malone,Better Now,-,19,53,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,26,45,,,,
80,-,Tesher & Jason Derulo,Jalebi Baby,-,25,7,,,,
81,down,エミネム,Beautiful,33,33,2,,,,
82,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,82,1,,,,
83,up,Dave,Law Of Attraction,91,83,2,,,,
84,-,Various Artists AR,حكمة الايام,-,84,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,16,58,,,,
86,down,Marwa Loud,Bad boy,59,14,10,,,,
87,down,Pa Salieu,Frontline (Yussef Dayes Remix),77,49,3,,,,
88,-,Future,Mask Off,-,14,29,,,,
89,down,Marwan Moussa,شهر اتناشر,78,28,3,,,,
90,down,Louis Culture,Naked,79,79,2,,,,
91,down,Bone Slim,Step (feat. NiNE8 & Lava La Rue),80,80,2,,,,
92,down,"Naar, Issam & Jazz Cartier",Casablanca,81,81,2,,,,
93,-,Fred De Palma,Extasi,-,76,1,,,,
94,-,Qusai,Umm el Dunia (feat. Sadat & Fifty),-,87,1,,,,
95,down,Megan Thee Stallion,Stalli (Freestyle),82,82,2,,,,
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,7,20,65,2020-04-26,1,2020-05-03
97,-,Flo Rida,My House,-,35,72,,,,
98,down,Delinquent Habits,Return of the Tres,64,62,8,,,,
99,down,50 Cent,I'm the Man (feat. Sonny Digital),73,73,2,,,,
100,down,Saweetie,Best Friend (feat. Doja Cat),55,28,23,35,2021-01-17,35,2021-01-17
