Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,42,60,2021-02-07,6,2021-04-04
2,down,Eminem,The Monster (feat. Rihanna),1,1,102,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,95,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,1,91,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),6,2,101,,,,
6,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,38,6,2,,,,
7,down,Drake,Hotline Bling,4,2,99,,,,
8,-,bbno$,edamame (feat. Rich Brian),-,8,1,,,,
9,up,Mohamed Ramadan & GIMS,Ya Habibi,9,1,57,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,99,,,,
11,-,Juice WRLD,Lucid Dreams,-,10,16,7,2019-12-15,7,2019-12-15
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,97,,,,
13,down,Ahmed Mekky,Aghla Men Al Yaqout,12,3,95,,,,
14,down,Eminem,Rap God,10,2,102,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,90,7,5,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,102,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),15,6,101,,,,
18,-,Kid Cudi,Day 'n' Nite (Nightmare),-,18,1,,,,
19,-,Mrgoldy,Drive Forever,-,19,1,,,,
20,-,Yung Filly,100 Bags Freestyle,-,20,1,,,,
21,up,Drake,Too Good (feat. Rihanna),21,8,91,,,,
22,up,Tesher,Jalebi Baby,25,3,26,,,,
23,down,Drake,In My Feelings,22,10,103,,,,
24,-,Pa Salieu,Glidin’ (feat. slowthai),-,24,1,,,,
25,down,Kanye West,Follow God,24,1,13,96,2019-10-27,18,2019-11-10
26,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,101,,,,
27,-,Morad,Seguimos,-,27,1,,,,
28,up,Drake,God's Plan,39,13,89,,,,
29,down,Nicki Minaj,Starships,11,5,85,,,,
30,down,G-Eazy & Halsey,Him & I,26,7,100,,,,
31,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,1,,,,
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,8,7,,,,
33,up,Wegz,El-Ghasala,93,3,53,,,,
34,down,Y2K & bbno$,Lalala,30,2,94,,,,
35,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,97,,,,
36,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,9,39,,,,
37,-,Captain Qubz,Cuban Nights,-,37,1,,,,
38,-,Drake,Controlla,-,38,14,,,,
39,down,DJ-MK,وناسه,32,1,59,,,,
40,down,Eminem,Not Afraid,37,12,86,,,,
41,-,Roddy Ricch,The Box,-,19,20,91,2019-12-08,2,2020-02-16
42,down,G-Eazy & Kehlani,Good Life,40,13,101,,,,
43,up,Polo G & Lil Wayne,GANG GANG,54,3,23,,,,
44,-,Leland Smith,"You, God, And My Music",-,44,1,,,,
45,up,Drake,Way 2 Sexy (feat. Future & Young Thug),49,45,2,,,,
46,down,أرسينِك,"Sa3qa (feat. Dose, Hazardv & Sweeket)",16,16,2,,,,
47,-,Balti,Ya Hasra,-,29,2,,,,
48,down,"Jme, Capo Lee, Frisco, Shorty & Norf Face",More,29,29,2,,,,
49,-,DJ Khaled,POPSTAR (feat. Drake),-,18,14,94,2020-07-19,8,2020-09-20
50,-,Kreepa,Oh No,-,22,3,,,,
51,down,Shahyn,Siri,17,4,11,,,,
52,down,Eminem,Survival,43,11,92,,,,
53,-,DC Music_Love,Psycho Love (feat. Mr#3Priddy),-,46,1,,,,
54,-,DC Music_Love,Show You Love (feat. Hurry Gift & Dzago),-,47,1,,,,
55,-,DC Music_Love,I Don't Mind (feat. Elsha),-,48,1,,,,
56,-,DC Music_Love,It's Gonna Be OK (feat. Ashleigh & Mr#3Priddy),-,49,1,,,,
57,down,Lege-Cy,Arafa,13,13,2,,,,
58,-,Six Tray,Squid Games (red light green light) trap mix,-,58,1,,,,
59,-,DC Music_Love,40 Days In the Wilderness (feat. Dice Da Hoodkid),-,50,1,,,,
60,up,Mohammed Tarek,الشياكه دي (feat. Honda),94,29,3,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,89,,,,
62,-,DC Music_Love,Be a Lil Kind (feat. Ashleigh),-,52,1,,,,
63,-,MC MONG,Chanel (feat. Park Bom),-,63,1,,,,
64,-,Leonz,Among Us (Trap Remix),-,60,3,,,,
65,-,ArrDee,Oliver Twist,-,24,4,,,,
66,-,Mona Wonderlick,Shower Cap Cutie,-,7,3,,,,
67,-,Jethro Beats,Lay Lay Lay,-,56,1,,,,
68,-,Epik High,Rosario (feat. CL & ZICO),-,68,1,,,,
69,-,Drake,Girls Want Girls (feat. Lil Baby),-,69,1,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),63,11,96,,,,
71,-,Fort Minor,Remember The Name (Amended Version),-,18,4,,,,
72,down,Flo Rida,Whistle,65,14,97,,,,
73,-,LL Cool J,Loungin (Who Do Ya Luv) [Remix],-,73,1,,,,
74,-,Da Brat,What'chu Like,-,74,1,,,,
75,-,Soso Maness,Petrouchka (feat. PLK),-,75,1,,,,
76,down,Putzgrilla,Arruaça,20,20,2,,,,
77,-,Mohamed Ramadan,Ana El Batal,-,23,4,,,,
78,-,Park Bom & Sai Sai Kham Leng,RED LIGHT,-,78,1,,,,
79,up,Madcon,Beggin (Original Version),91,13,19,,,,
80,-,Baby Bash,Suga Suga (Afreex Remix),-,80,1,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),45,5,10,69,2020-01-26,38,2020-03-15
82,-,OutKast,Roses,-,82,1,,,,
83,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,92,83,2,,,,
84,down,Pop Smoke,Element,48,26,9,,,,
85,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),69,16,96,,,,
86,down,"The Weeknd, Kendrick Lamar",Pray For Me,77,10,91,,,,
87,up,Flo Rida,I Cry,88,14,93,,,,
88,-,Cuddlesworth & Mitch Uta,Love Nwantiti,-,79,1,,,,
89,-,Pop Smoke,Invincible,-,32,16,,,,
90,-,Iggy Azalea,Mo Bounce (Deadly Zoo Remix),-,90,1,,,,
91,-,Iggy Azalea,Mo Bounce,-,91,1,,,,
92,down,Shehab & DJ Totti,Hush,75,75,2,,,,
93,down,Dr. Eric Thomas,I Work Hard,76,76,2,,,,
94,down,Travis Scott,HIGHEST IN THE ROOM,89,5,74,35,2019-10-06,2,2019-10-13
95,down,Eminem,Berzerk,18,8,92,,,,
96,up,Post Malone,Wow.,97,12,86,,,,
97,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),99,16,90,,,,
98,up,Fetty Wap,Trap Queen,100,24,87,,,,
99,down,Imran Khan,Satisfya,28,9,17,98,2020-11-15,98,2020-11-15
100,-,Nicki Minaj,Anaconda,-,42,25,,,,
