Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,53,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,42,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,50,,,,
4,up,Eminem,Rap God,7,2,53,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,51,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,51,,,,
7,up,Mohamed Ramadan & GIMS,Ya Habibi,14,1,10,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,10,3,52,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,6,53,,,,
10,up,Silentó,Watch Me (Whip / Nae Nae),13,6,54,,,,
11,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,6,74,2020-07-05,5,2020-07-12
12,down,Drake,Too Good (feat. Rihanna),8,8,42,,,,
13,up,Drake,God's Plan,16,13,48,,,,
14,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,52,,,,
15,-,Travis Scott,HIGHEST IN THE ROOM,-,5,35,35,2019-10-06,2,2019-10-13
16,up,Drake,In My Feelings,18,10,54,,,,
17,up,G-Eazy & Halsey,Him & I,23,7,52,,,,
18,up,Eminem,Not Afraid,28,12,38,,,,
19,up,G-Eazy & Kehlani,Good Life,29,13,53,,,,
20,up,Eminem,Berzerk,75,8,45,,,,
21,up,DJ-MK,وناسه,32,1,12,,,,
22,up,Eminem,Survival,99,11,44,,,,
23,-,DC Music_Love,The Focus,-,23,1,,,,
24,-,Flo Rida,Whistle,-,10,51,,,,
25,-,Rooga,Scrappers (feat. Lil Moe),-,25,1,,,,
26,-,Pop Smoke,Element,-,26,4,,,,
27,-,Rooga,For Duck (Dirty Version),-,27,1,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,8,26,2019-10-06,26,2019-10-06
29,down,Post Malone,rockstar (feat. 21 Savage),4,2,54,,,,
30,down,DJ Khaled,POPSTAR (feat. Drake),25,18,11,94,2020-07-19,8,2020-09-20
31,-,Flo Rida,Wild Ones (feat. Sia),-,11,50,,,,
32,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,16,51,,,,
33,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,45,,,,
34,-,Flo Rida,I Cry,-,14,51,,,,
35,-,Wes Nelson & Hardy Caprio,See Nobody,-,35,1,,,,
36,-,Travis Scott,BUTTERFLY EFFECT,-,32,6,,,,
37,down,Wegz,El-Ghasala,22,3,12,,,,
38,-,Big Sean,Jump Out the Window,-,38,1,,,,
39,-,Engelwood,Crystal Dolphin,-,39,1,,,,
40,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,49,,,,
41,-,Post Malone,Better Now,-,19,20,,,,
42,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",20,20,2,,,,
43,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,49,,,,
44,-,Fetty Wap,Trap Queen,-,24,47,,,,
45,down,Omar Tesla,L$D,27,27,2,,,,
46,-,Post Malone,Wow.,-,12,45,,,,
47,up,DJ Khaled,GREECE (feat. Drake),74,4,9,24,2020-07-26,24,2020-07-26
48,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,48,1,47,2020-10-11,47,2020-10-11
49,-,Jeezy,Back (feat. Yo Gotti),-,10,2,,,,
50,down,Drake,Hotline Bling,19,2,53,,,,
51,-,Mandou,Wish (feat. Marwan Pablo),-,18,2,,,,
52,-,Bugzy Malone,Ordinary People (feat. JP Cooper),-,52,1,,,,
53,-,Bukied,Reality Hurts,-,53,1,,,,
54,-,Capo Plaza,Ne è valsa la pena (feat. Ghali),-,54,1,,,,
55,-,Drake,In My Feelings,-,14,46,,,,
56,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],24,4,49,,,,
57,down,DC Music_Love,"A Sign It Is You, Confirmed",36,36,2,,,,
58,down,DC Music_Love,Visible Sign It Is You,40,40,2,,,,
59,down,Nicki Minaj,Starships,9,5,41,,,,
60,down,DC Music_Love,Why I Came For You,42,42,2,,,,
61,down,"Mulatto, Saweetie & Trina",B*tch From Da Souf (Remix),43,43,2,,,,
62,-,J. Cole,Lost Ones,-,62,1,,,,
63,up,Zack Hemsey,The Way,76,63,2,,,,
64,-,Maître Gims,Bella,-,11,42,,,,
65,down,Eminem,Godzilla (feat. Juice WRLD),12,5,21,84,2020-01-19,12,2020-01-26
66,down,Eminem,Mockingbird,59,7,6,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,11,41,,,,
68,up,Marwan Moussa,شيراتون,77,7,13,,,,
69,down,Travis Scott,goosebumps,57,11,13,,,,
70,down,Dr. Dre & Snoop Dogg,Still D.R.E.,26,26,14,,,,
71,-,Ricky Desktop,The Chicken Wing Beat,-,71,1,,,,
72,down,Eminem,Beautiful Pain (feat. Sia),46,16,37,,,,
73,-,L5vav,Elvi$ PRE$ley,-,73,1,,,,
74,up,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),78,39,5,,,,
75,-,Flo Rida,My House,-,35,39,,,,
76,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),68,14,39,,,,
77,up,21 Savage & Metro Boomin,Slidin,81,77,2,62,2020-10-11,62,2020-10-11
78,up,Savage Plug,La cité,82,78,2,,,,
79,-,Flo Rida,Good Feeling,-,40,37,,,,
80,-,Lil Nas X,Old Town Road,-,9,30,,,,
81,-,Travis Scott,SICKO MODE,-,11,21,48,2020-04-26,9,2020-05-03
82,down,Oka Wi Ortega,العب يلا,51,29,8,,,,
83,-,Money Man,24 (feat. Lil Baby),-,36,2,,,,
84,-,Wegz,Manhos,-,14,1,,,,
85,-,Murda & Ezhel,Aya,-,49,1,,,,
86,-,Marwan Pablo,Free,-,15,3,,,,
87,down,DC Music_Love,The 9-5,61,61,2,,,,
88,-,Soprano,À nos héros du quotidien,-,50,1,,,,
89,down,DC Music_Love,A Sign It Is You,62,62,2,,,,
90,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,51,1,,,,
91,down,DC Music_Love,Love So Deep,65,65,2,,,,
92,down,King Von,I Am What I Am (feat. Fivio Foreign),67,67,2,,,,
93,down,King Von,All These N****s (feat. Lil Durk),69,69,2,,,,
94,down,King Von,Why He Told,70,70,2,,,,
95,down,King Von,Took Her to the O,71,71,2,,,,
96,down,King Von,Cousins (feat. Jusblow600),72,72,2,,,,
97,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,22,33,,,,
98,-,Drake,Nice For What,-,48,28,,,,
99,down,50 Cent,In Da Club,90,14,5,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,26,24,,,,
