Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,216,,,,
2,up,Wegz,El Bakht,4,1,106,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,2,222,,,,
4,up,Wegz,دورك جي,5,1,101,,,,
5,down,Masked Wolf,Astronaut In The Ocean,1,1,166,60,2021-02-07,6,2021-04-04
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,221,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,223,,,,
8,-,Wael El Fashny & Wael El Fashni,Maly Swak,-,8,1,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,218,,,,
10,-,Omar Dafencii,كنق الحلبة (feat. Khayyat),-,10,4,,,,
11,down,Polo G & Lil Wayne,GANG GANG,10,3,134,,,,
12,up,Kanye West,Follow God,12,1,136,96,2019-10-27,18,2019-11-10
13,up,Wegz,El-Ghasala,13,3,174,,,,
14,up,G-Eazy & Halsey,Him & I,17,7,224,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,18,5,191,35,2019-10-06,2,2019-10-13
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,225,,,,
17,up,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),70,11,24,,,,
18,-,Rings,Errands,-,18,1,,,,
19,up,Tesher,Jalebi Baby,21,3,150,,,,
20,up,Y2K & bbno$,Lalala,24,2,218,,,,
21,up,G-Eazy & Kehlani,Good Life,25,13,225,,,,
22,up,Flo Rida,Whistle,28,10,221,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,139,26,2019-10-06,26,2019-10-06
24,up,Mofe.,Prince of Egypt,27,24,2,,,,
25,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",31,7,97,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,14,213,,,,
27,up,Travis Scott,SICKO MODE,33,11,152,48,2020-04-26,9,2020-05-03
28,-,Alarm,Wave,-,28,1,,,,
29,up,Flo Rida,I Cry,34,14,213,,,,
30,up,Maître Gims,Bella,35,11,178,,,,
31,up,Post Malone,Wow.,36,12,202,,,,
32,down,Elkomnda Mero,يا سبب فرحتي,9,9,3,,,,
33,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),38,16,203,,,,
34,up,Fetty Wap,Trap Queen,39,24,198,,,,
35,up,Drake,In My Feelings,41,14,178,,,,
36,up,French Montana,Unforgettable (feat. Swae Lee),43,16,114,,,,
37,up,Wegz,واحد وعشرين,44,7,61,,,,
38,up,Powfu,Death Bed (feat. beabadoobee),46,5,115,100,2020-03-01,7,2020-04-26
39,up,Lil Nas X,Old Town Road,48,9,152,,,,
40,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,40,2,,,,
41,up,Travis Scott,goosebumps,50,11,110,,,,
42,up,Imran Khan,Satisfya,51,9,68,98,2020-11-15,98,2020-11-15
43,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],52,4,195,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),53,8,114,,,,
45,up,Ayo & Teo,Rolex,54,10,118,,,,
46,-,DMX,Skyscrapers (feat. Bono),-,46,3,,,,
47,up,Future,Mask Off,55,14,80,,,,
48,up,Wegz,اللقطة,56,16,30,,,,
49,up,Wegz,سكرتي,57,16,34,,,,
50,up,Post Malone,Better Now,61,19,102,,,,
51,-,Wegz,باظت,-,7,56,,,,
52,-,Eypio,Gömün Beni Çukura,-,24,6,,,,
53,-,Flo Rida,My House,-,35,112,,,,
54,up,AKMMusic,Broken Heart Again,69,54,2,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,56,,,,
56,-,Flo Rida,Good Feeling,-,40,98,,,,
57,-,50 Cent,P.I.M.P.,-,14,6,,,,
58,-,Filey,Going Goggins,-,58,1,,,,
59,down,Flo Rida,Wild Ones (feat. Sia),15,11,219,,,,
60,up,Mustafa Al-Ritimi,رمضان كريم,72,60,2,,,,
61,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,61,1,,,,
62,down,Deraj,Nowhere to Hide,60,60,2,,,,
63,up,Masked Wolf,Astronaut In The Ocean,64,6,23,,,,
64,-,Tameem Youness,تراك الموسم,-,5,27,,,,
65,up,Oxide Muzik,Mafatshi Leh? (feat. Al Massrieen) [Slowed & Reverbed],67,65,2,,,,
66,up,Red Bone Boyz,Gangster's Paradise,66,66,4,,,,
67,-,DMX,Hold Me Down (feat. Alicia Keys),-,56,1,,,,
68,down,Samara,Code,37,37,2,,,,
69,down,Drake,Passionfruit,19,19,17,,,,
70,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),14,14,2,,,,
71,down,Eminem,The Monster (feat. Rihanna),22,1,169,,,,
72,down,Mohamed Ramadan,Aladdin Lamp,42,5,26,,,,
73,down,Night Lovell,Contraband,45,45,2,,,,
74,-,Wegz,Afareet El Asphalt,-,10,43,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),58,49,6,,,,
