Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,28,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,77,,,,
3,up,Polo G & Lil Wayne,GANG GANG,37,3,9,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,88,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,84,,,,
6,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),6,4,5,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,2,85,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,83,,,,
9,up,Eminem,Rap God,9,2,88,,,,
10,up,Mohamed Ramadan & GIMS,Ya Habibi,15,1,43,,,,
11,up,Ahmed Mekky,Aghla Men Al Yaqout,11,3,82,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,82,,,,
13,up,Drake,Hotline Bling,29,2,87,,,,
14,up,Masked Wolf,Astronaut In The Ocean,22,6,5,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,88,,,,
16,up,Wegz,El-Ghasala,17,3,39,,,,
17,down,Silentó,Watch Me (Whip / Nae Nae),16,6,87,,,,
18,-,DJ Khaled,POPSTAR (feat. Drake),-,18,12,94,2020-07-19,8,2020-09-20
19,up,Shahyn,Siri,73,4,4,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),18,2,88,,,,
21,down,Drake,Too Good (feat. Rihanna),19,8,77,,,,
22,down,Drake,In My Feelings,20,10,89,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,87,,,,
24,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,23,1,,,,
25,-,Kanye West,Dark Fantasy,-,25,1,,,,
26,down,"The Weeknd, Kendrick Lamar",Pray For Me,23,10,79,,,,
27,-,Powfu,Death Bed (feat. beabadoobee),-,5,29,100,2020-03-01,7,2020-04-26
28,down,G-Eazy & Halsey,Him & I,26,7,87,,,,
29,up,Tesher,Jalebi Baby,68,3,14,,,,
30,down,Y2K & bbno$,Lalala,28,2,80,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),31,9,25,,,,
32,up,DJ-MK,وناسه,32,1,45,,,,
33,up,Eminem,Not Afraid,33,12,72,,,,
34,up,G-Eazy & Kehlani,Good Life,35,13,87,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],30,4,83,,,,
36,up,SMGeezy,Blessings,57,36,2,,,,
37,up,Eminem,Survival,38,11,78,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),42,11,83,,,,
39,up,iBenji,Boom (feat. Talabun),71,28,9,,,,
40,up,Wegz,Msh Fair,40,40,8,,,,
41,up,Flo Rida,Whistle,43,14,84,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,16,83,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,14,75,,,,
44,-,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),-,44,1,,,,
45,up,Flo Rida,I Cry,51,14,81,,,,
46,-,Madcon,Beggin (Original Version),-,13,10,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,52,5,62,35,2019-10-06,2,2019-10-13
48,up,5 Point,Leave Me No Choice,59,48,2,,,,
49,up,Connic,Let Me Go,64,49,2,,,,
50,down,Eminem,Berzerk,41,8,78,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,16,78,,,,
52,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,28,5,,,,
53,up,Fetty Wap,Trap Queen,66,24,76,,,,
54,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,54,1,,,,
55,up,Post Malone,Wow.,67,12,73,,,,
56,-,Sickick,Intro (Infected),-,10,6,,,,
57,down,Abdalrahman Khaled,Mmmm Mmmm (feat. Abo el Anwar) [Instrumental],5,5,2,,,,
58,down,JAY-Z,Holy Grail (feat. Justin Timberlake),48,48,2,,,,
59,-,Eminem,Without Me,-,36,4,,,,
60,-,Khlaw,No Guidance (Slowed),-,60,1,,,,
61,-,Hip Hop Beats,Paparazzi (Instrumental),-,61,1,,,,
62,up,Nicki Minaj,Anaconda,78,42,16,,,,
63,-,Mohaman & Game,Júliusban jön: Huanita,-,63,1,,,,
64,-,Shahyn,Ma 3Alena,-,24,2,,,,
65,-,Mohaman & Game,Funky - Rádió Verzió,-,16,1,,,,
66,-,Sickick,Bermuda,-,66,2,,,,
67,-,"Mohaman, Game, Tyson, Peppino, Busta & Funk N. Stein",Mi a Nevem?,-,64,1,,,,
68,-,"Mohaman, Game, Tyson, Peppino, Busta & Funk N. Stein",Ez a Családom,-,68,1,,,,
69,-,113,Partir loin (feat. Taliani),-,69,1,,,,
70,-,Mohaman & Game,Én Láttam Már,-,70,1,,,,
71,-,Travis Scott & HVME,Goosebumps (Remix),-,52,3,82,2021-02-14,44,2021-04-11
72,up,City Girls,Twerkulator,89,5,4,,,,
73,up,CJ,Whoopty (Instrumental),90,21,4,,,,
74,up,42 Dugg,Maybach (feat. Future),91,8,3,,,,
75,-,Cardi B,Up,-,43,5,4,2021-02-14,4,2021-02-14
76,-,Snor,Hkaya,-,76,1,,,,
77,-,Post Malone,Motley Crew,-,77,1,,,,
78,down,XXXTENTACION,Look At Me!,72,31,3,,,,
79,-,Megan Thee Stallion,Thot Shit,-,79,1,,,,
80,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,80,1,62,2021-05-09,62,2021-05-09
81,-,Danny Balune,Graduation,-,81,1,,,,
82,-,Sound Nation,Flatbush Zombies,-,82,1,,,,
83,-,SyKo,#BrooklynBloodPop!,-,56,1,,,,
84,down,Drake,In My Feelings,83,14,73,,,,
85,up,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),92,85,2,,,,
86,down,Marwan Pablo & Molotof,Geb Felos,76,28,2,,,,
87,-,Nicki Minaj,Starships,-,5,71,,,,
88,down,Fo2sh,في عيونكو,8,8,3,,,,
89,down,The Seige,I Am Defiant,61,61,2,,,,
90,-,Gazapizm,Unutulacak Dünler,-,74,3,,,,
91,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,76,1,,,,
92,down,P. Diddy featuring Nicole Scherzinger,Come to Me (Clean Version) [feat. Nicole Scherzinger],82,82,2,,,,
93,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,2,,,,
94,-,Mis-Teeq,Scandalous (Stargate Radio Mix),-,83,1,,,,
95,up,Eminem,River (feat. Ed Sheeran),99,11,68,,,,
96,up,Eminem,Beautiful Pain (feat. Sia),100,16,63,,,,
97,-,Maître Gims,Bella,-,11,67,,,,
98,-,Lil Nas X,Old Town Road,-,9,56,,,,
99,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],69,17,3,,,,
100,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,28,,,,
