Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,36,60,2021-02-07,6,2021-04-04
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,85,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,96,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),5,2,95,,,,
5,down,Kanye West,Follow God,1,1,7,96,2019-10-27,18,2019-11-10
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,93,,,,
7,up,Drake,Hotline Bling,20,2,93,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,8,3,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,91,,,,
10,up,Polo G & Lil Wayne,GANG GANG,10,3,17,,,,
11,-,gazzzy & framed,Feel Like God,-,11,1,,,,
12,up,Eminem,Rap God,15,2,96,,,,
13,-,Madcon,Beggin (Original Version),-,13,13,,,,
14,up,Eminem,Berzerk,27,8,86,,,,
15,up,Mohamed Ramadan & GIMS,Ya Habibi,19,1,51,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),21,6,95,,,,
17,-,G-Eazy,Calm Down,-,17,1,,,,
18,up,Drake,God's Plan,22,13,84,,,,
19,down,Nicki Minaj,Starships,14,5,79,,,,
20,up,Drake,Too Good (feat. Rihanna),24,8,85,,,,
21,up,Drake,In My Feelings,26,10,97,,,,
22,up,Drake,Fair Trade (feat. Travis Scott),96,22,2,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,95,,,,
24,up,G-Eazy & Halsey,Him & I,30,7,95,,,,
25,up,Y2K & bbno$,Lalala,31,2,88,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,4,91,,,,
27,up,Beowulf,Savior,87,27,2,,,,
28,up,Tesher,Jalebi Baby,32,3,21,,,,
29,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,9,33,,,,
30,-,Mad Clip & Eleni Foureira,Mporei,-,30,1,,,,
31,up,DJ-MK,وناسه,34,1,53,,,,
32,up,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",46,31,2,,,,
33,-,ODIE,Little Lies,-,33,1,,,,
34,up,G-Eazy & Kehlani,Good Life,37,13,95,,,,
35,up,Eminem,Survival,38,11,86,,,,
36,up,BigSam,Wasi,41,13,4,,,,
37,-,EST Gee,I Still Dont Feel Nun,-,37,1,,,,
38,-,EST Gee,Special Remix (feat. Moneybagg Yo),-,38,1,,,,
39,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,16,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,14,83,,,,
41,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,96,,,,
42,-,EST Gee,Get Money (feat. Yo Gotti),-,42,1,,,,
43,up,Flo Rida,Wild Ones (feat. Sia),43,11,90,,,,
44,up,Flo Rida,Whistle,44,10,91,,,,
45,-,Pop Smoke,Something Special,-,45,1,52,2020-07-12,52,2020-07-12
46,-,EST Gee & Sada Baby,Taught Different,-,46,1,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,16,90,,,,
48,-,Zaid Khaled & EL Waili,Lame,-,7,1,,,,
49,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),54,49,2,,,,
50,down,"The Weeknd, Kendrick Lamar",Pray For Me,47,10,85,,,,
51,down,Flo Rida,I Cry,50,14,87,,,,
52,up,Drake,Love All (feat. JAY-Z),55,52,2,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,52,5,68,35,2019-10-06,2,2019-10-13
54,-,Dave,We're All Alone,-,54,1,,,,
55,-,Stefflon Don,16 Shots,-,20,5,,,,
56,-,KSI,No Time (Instrumental),-,40,1,,,,
57,down,Wegz,Afareet El Asphalt,29,10,5,,,,
58,-,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),-,11,4,,,,
59,-,Abdalrahman Khaled,Ghaba (feat. Marwan Pablo) [Instrumental],-,56,5,,,,
60,down,Post Malone,Wow.,58,12,80,,,,
61,down,Kanye West,Flashing Lights,7,4,9,,,,
62,down,Travis Scott,goosebumps,25,11,28,,,,
63,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),71,16,84,,,,
64,up,Wegz,El-Ghasala,68,3,47,,,,
65,up,Fetty Wap,Trap Queen,72,24,82,,,,
66,-,Dubskie,Listen to Me Now,-,66,1,,,,
67,-,DMX,Money Money Money (feat. Moneybagg Yo),-,65,1,,,,
68,-,ElementBeatz,Cold Inside (Deep Hip Hop Beat Mix),-,68,1,,,,
69,-,DC Music_Love,Take It Back,-,69,1,,,,
70,-,ElementBeatz,Broken Dream (Sad Piano Rap Beat Mix),-,70,1,,,,
71,-,Pop Smoke,Gangstas,-,42,5,42,2020-07-12,42,2020-07-12
72,-,DC Music_Love,The Boss,-,72,1,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,4,90,,,,
74,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,17,5,54,2020-07-12,6,2020-08-09
75,-,AslanBeatz,Nada,-,56,1,,,,
76,-,Tameem Youness,سالمونيلا,-,4,10,,,,
77,-,EST Gee,Lick Back,-,77,1,,,,
78,-,Surf God,Pop My Shit (feat. Est Gee),-,78,1,,,,
79,down,Kanye West,Hurricane,6,6,2,,,,
80,up,Drake,With You (feat. PARTYNEXTDOOR),95,50,4,,,,
81,down,Marwan Pablo,Free,18,15,16,,,,
82,down,Wegz & LZHYMR,Asyad Elsoot,56,9,11,,,,
83,down,Eminem,Not Afraid,35,12,80,,,,
84,down,Ahmed Mekky,Aghla Men Al Yaqout,11,3,89,,,,
85,-,Abdalrahman Khaled,El Bosla Da3et (feat. Marwan Moussa) [Instrumental],-,29,3,,,,
86,-,Kanye West,Stronger,-,17,3,,,,
87,down,Nicki Minaj,Anaconda,85,42,22,,,,
88,down,Xilo,Aesthetic,79,79,2,,,,
89,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),12,4,11,,,,
90,down,Kanye West,"Father Stretch My Hands, Pt. 1",17,12,5,,,,
91,down,Oatmello,Tuesday Morning (feat. Justin King),86,86,2,,,,
92,-,CJ,Whoopty (Instrumental),-,21,5,,,,
93,-,"Earl ""Fatha"" Hines",My Melancholy Baby (Take 1),-,79,1,,,,
94,-,Jasper Faime,New York Girl,-,59,1,,,,
95,-,Moxxd,Matensanish,-,85,1,,,,
96,down,Kanye West,All Falls Down (feat. Syleena Johnson),23,10,5,,,,
97,down,Polo G,21,70,37,5,93,2020-05-24,93,2020-05-24
98,down,Drake,In My Feelings,88,14,78,,,,
99,down,Kanye West,Stronger,73,69,5,,,,
100,down,DJ Totti & Shehab,Monafqeen,74,74,4,,,,
