Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,37,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,97,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,144,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,155,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,149,,,,
6,up,Wegz,دورك جي,6,1,33,,,,
7,up,Drake,Hotline Bling,8,2,152,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,16,3,147,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,154,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,152,,,,
11,down,Post Malone,rockstar (feat. 21 Savage),7,2,156,,,,
12,down,Eminem,Rap God,11,2,155,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,149,,,,
14,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,4,2,,,,
15,down,Desiigner,Panda,13,11,22,,,,
16,down,Silentó,Watch Me (Whip / Nae Nae),14,6,154,,,,
17,-,Hamo El Tikha,مهرجان غاب الاسد طلعو القرود (عنتر مجالى شايل سيفى) حمو الطيخا - توزيع كيمو الديب,-,17,1,,,,
18,up,Kanye West,Follow God,18,1,67,96,2019-10-27,18,2019-11-10
19,-,The Chocolate Man Can,Hometown,-,19,1,,,,
20,down,Drake,God's Plan,19,13,137,,,,
21,up,DJ Nastynas,Hypnotize Beat,48,21,2,,,,
22,-,Slick Rick,Children's Story,-,22,1,,,,
23,down,Wegz,El-Ghasala,20,3,108,,,,
24,down,Drake,Too Good (feat. Rihanna),21,8,144,,,,
25,down,Drake,In My Feelings,22,10,157,,,,
26,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,70,26,3,,,,
27,down,Tesher,Jalebi Baby,23,3,81,,,,
28,down,Shahyn,Siri,24,4,61,,,,
29,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),25,7,39,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,10,156,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],32,4,152,,,,
32,down,G-Eazy & Halsey,Him & I,27,7,155,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),15,15,28,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,28,5,124,35,2019-10-06,2,2019-10-13
35,-,Abyusif,Ha3,-,35,3,,,,
36,down,50 Cent,My Life (feat. Eminem & Adam Levine),29,19,21,,,,
37,up,VideoGameRapBattles,Monokuma vs. Freddy Fazbear,78,37,2,,,,
38,up,Kendrick Lamar & SZA,All the Stars,51,23,13,,,,
39,down,Y2K & bbno$,Lalala,30,2,149,,,,
40,-,Ali Loka,Buffon (feat. Abo El Anwar),-,40,1,,,,
41,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,9,92,,,,
42,down,G-Eazy & Kehlani,Good Life,35,13,156,,,,
43,down,DJ-MK,وناسه,36,1,114,,,,
44,down,Eminem,Survival,37,11,144,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,17,10,141,,,,
46,down,Flo Rida,Whistle,39,10,152,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,16,148,,,,
48,down,Wegz,كدا كدا,45,33,9,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,14,144,,,,
50,up,Hamo El Tikha,مهرجان بقيتو ابطال بقيتو اعلام (حكاية اتنين صحاب) حمو الطيخا - توزيع ماندو العالمى,54,50,2,,,,
51,down,Flo Rida,Wild Ones (feat. Sia),42,11,151,,,,
52,-,City Girls,Twerkulator,-,5,16,,,,
53,up,وليام اليكساند,دقات القلب,56,25,2,,,,
54,down,Wegz,باظت,43,7,33,,,,
55,down,Eminem,Berzerk,44,8,145,,,,
56,down,Flo Rida,I Cry,46,14,145,,,,
57,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),47,4,54,,,,
58,down,Post Malone,Wow.,49,12,136,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,10,72,26,2019-10-06,26,2019-10-06
60,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,16,138,,,,
61,up,Drake,Take Care (feat. Rihanna),66,31,12,,,,
62,up,Fetty Wap,Trap Queen,67,24,135,,,,
63,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",68,7,31,,,,
64,up,Travis Scott,SICKO MODE,69,11,91,48,2020-04-26,9,2020-05-03
65,up,Maître Gims,Bella,74,11,116,,,,
66,up,Wegz,واحد وعشرين,75,7,12,,,,
67,up,Nicki Minaj,Anaconda,76,42,64,,,,
68,up,Eminem,River (feat. Ed Sheeran),77,11,111,,,,
69,up,Drake,In My Feelings,86,14,118,,,,
70,up,Lil Nas X,Old Town Road,97,9,92,,,,
71,-,Fort Minor,Remember The Name (Amended Version),-,18,11,,,,
72,up,Eminem,Beautiful Pain (feat. Sia),98,16,104,,,,
73,up,Drake,Passionfruit,99,26,21,,,,
74,up,Powfu,Death Bed (feat. beabadoobee),100,5,56,100,2020-03-01,7,2020-04-26
75,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,58,,,,
76,-,Ayo & Teo,Rolex,-,10,62,,,,
77,down,Muhab,Elser (feat. Seif),50,50,2,,,,
78,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,7,7,,,,
79,-,Travis Scott,goosebumps,-,11,55,,,,
80,down,Molotof,Denamet (feat. Marwan Pablo),34,18,21,,,,
81,down,Oka Wi Ortega,العب يلا,38,29,15,,,,
82,-,Wingii,Khamsa (feat. FL EX),-,22,2,,,,
83,-,Don Bigg & Marwan Moussa,Ghi T9al (Et2al),-,52,1,,,,
84,-,KSI & Lil Wayne,Lose,-,1,15,,,,
85,-,Wegz,اللقطة,-,16,6,,,,
86,-,A$AP Ferg,"Work REMIX (feat. A$AP Rocky, French Montana, Trinidad James & Schoolboy Q)",-,86,1,,,,
87,-,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),-,82,3,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,4,,,,
89,up,Hamo osama,ده طلع في نهار - هو احنا في اي - في حته تانيه,92,28,3,,,,
90,down,Soolking & Kendji Girac,Baila,87,75,4,,,,
91,down,Soolking,Suavemente,88,53,2,,,,
92,down,Soolking,Kurt Cobain,89,89,2,,,,
93,down,Dassy,Eshay,53,47,6,,,,
94,-,Post Malone,Better Now,-,19,57,,,,
95,down,Nicki Minaj,Starships,81,5,131,,,,
96,down,DMX,Money Money Money (feat. Moneybagg Yo),72,65,3,,,,
97,down,ALEKS ATAMAN & Finik.Finya,Диалоги тет-а-тет,57,57,2,,,,
98,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,33,1,7,,,,
99,down,"Mohaman, Game, Tyson, Peppino, Busta & Funk N. Stein",Mi a Nevem?,64,64,3,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,26,49,,,,
