Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,87,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,147,60,2021-02-07,6,2021-04-04
3,up,Ahmed Mekky,Aghla Men Al Yaqout,3,3,194,,,,
4,up,Wegz,دورك جي,4,1,82,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,203,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,202,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,2,204,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,199,,,,
9,up,Polo G & Lil Wayne,GANG GANG,10,3,117,,,,
10,-,Doja Cat,Paint The Town Red,-,9,6,,,,
11,up,Kanye West,Follow God,11,1,117,96,2019-10-27,18,2019-11-10
12,up,Wegz,El-Ghasala,14,3,156,,,,
13,up,G-Eazy & Halsey,Him & I,15,7,205,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,16,5,172,35,2019-10-06,2,2019-10-13
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,10,206,,,,
16,-,Megan Thee Stallion,Cobra,-,16,1,,,,
17,up,Tesher,Jalebi Baby,20,3,131,,,,
18,-,Evrytin Sleeky,Dzanum,-,18,1,,,,
19,up,Y2K & bbno$,Lalala,21,2,199,,,,
20,up,G-Eazy & Kehlani,Good Life,22,13,206,,,,
21,up,Flo Rida,Whistle,24,10,202,,,,
22,down,Travis Scott,SICKO MODE,13,11,133,48,2020-04-26,9,2020-05-03
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,120,26,2019-10-06,26,2019-10-06
24,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,11,39,,,,
25,up,Travis Scott,HYAENA,52,25,2,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,14,194,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),28,11,200,,,,
28,up,Marwan Pablo & Molotof,Geb Felos,54,28,8,,,,
29,-,Esx_UmuT,Sekret Et Mia (Drill Remix),-,29,4,,,,
30,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",29,7,78,,,,
31,down,Flo Rida,I Cry,30,14,194,,,,
32,down,Maître Gims,Bella,31,11,159,,,,
33,down,Post Malone,Wow.,32,12,183,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),34,16,184,,,,
35,-,Megan Thee Stallion,Cobra,-,22,1,,,,
36,down,Wegz,Afareet El Asphalt,17,10,30,,,,
37,down,Fetty Wap,Trap Queen,35,24,179,,,,
38,down,Drake,In My Feelings,37,14,159,,,,
39,down,Lege-Cy,Alo,8,8,11,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),39,5,96,100,2020-03-01,7,2020-04-26
41,down,Lil Nas X,Old Town Road,40,9,133,,,,
42,down,Travis Scott,goosebumps,41,11,91,,,,
43,up,KSI & Lil Wayne,Lose,43,1,50,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),44,16,95,,,,
45,up,Wegz,واحد وعشرين,45,7,43,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],46,4,176,,,,
47,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),47,8,95,,,,
48,up,Ayo & Teo,Rolex,56,10,99,,,,
49,up,Drake,Hotline Bling,74,2,166,,,,
50,up,Imran Khan,Satisfya,73,9,49,98,2020-11-15,98,2020-11-15
51,-,طاهر تيتو,تتجوزيني,-,51,1,,,,
52,up,Future,Mask Off,75,14,61,,,,
53,up,Wegz,سكرتي,77,16,15,,,,
54,up,Post Malone,Better Now,78,19,83,,,,
55,up,Flo Rida,My House,79,35,95,,,,
56,up,Wegz,حورية,82,56,6,,,,
57,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],49,41,11,,,,
58,up,Flo Rida,Good Feeling,80,40,83,,,,
59,down,Salt-N-Pepa,Whatta Man (feat. En Vogue),23,23,2,,,,
60,down,The Notorious B.I.G.,Hypnotize (Club Mix),26,26,2,,,,
61,-,DJ Khaled,Nas Album Done (feat. Nas),-,61,1,,,,
62,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,8,8,,,,
63,down,MC Hammer,U Can'T Touch This,42,28,9,,,,
64,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,69,7,35,,,,
65,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",76,65,2,69,2020-08-30,41,2020-09-20
66,down,YG,Go Loko (feat. Tyga & Jon Z),63,13,2,,,,
67,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),65,65,5,,,,
68,-,Drake,IDGAF (feat. Yeat),-,68,1,,,,
69,-,Karim Osama,Tayara Warak (feat. Omar Matter),-,69,1,,,,
70,down,Stray Kids,"Drive (Bang Chan, Lee Know)",12,12,2,,,,
71,down,DaBaby,BOP,67,67,3,92,2019-10-06,32,2020-01-19
72,up,Mayo Beats,El Halal (feat. Marwan Pablo) [Epic Version],72,72,2,,,,
