Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,54,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,171,,,,
3,up,Wegz,دورك جي,8,1,50,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,169,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),10,2,173,,,,
6,up,Polo G & Lil Wayne,GANG GANG,15,3,88,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,166,,,,
8,down,Masked Wolf,Astronaut In The Ocean,2,1,114,60,2021-02-07,6,2021-04-04
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,166,,,,
10,up,Kanye West,Follow God,17,1,84,96,2019-10-27,18,2019-11-10
11,up,Ultra Beats,Lova (Beat),61,11,2,,,,
12,-,Letherette,Woop Baby (Extended Version),-,12,1,,,,
13,up,Wegz,El-Ghasala,19,3,125,,,,
14,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),20,7,56,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,10,173,,,,
16,up,Rakhim,Look At Me Habibi,58,7,7,,,,
17,-,Mathey,Ameyatchi,-,17,1,,,,
18,up,Y2K & bbno$,Lalala,28,2,166,,,,
19,-,NF,Why,-,19,2,,,,
20,up,G-Eazy & Kehlani,Good Life,29,13,173,,,,
21,-,MUDI,Warde,-,21,1,,,,
22,up,Tesher,Jalebi Baby,31,3,98,,,,
23,up,DJ-MK,وناسه,33,1,131,,,,
24,up,Flo Rida,Whistle,79,10,169,,,,
25,-,Coi Leray,Players,-,9,4,,,,
26,-,Ultra Beats,Zehra (Instrumental),-,13,8,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,161,,,,
28,-,Ariis,Chupki V Krusta Phonk,-,28,1,,,,
29,-,Ultra Beats,Arabic (Instrumental),-,29,4,,,,
30,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,30,1,,,,
31,-,XXXTENTACION,Look At Me!,-,31,6,,,,
32,up,Azzamchik,Salam Aleykum,63,32,3,,,,
33,-,Wannous,رمضان جانا,-,33,3,,,,
34,-,Coi Leray,Players,-,18,3,,,,
35,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,28,1,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),36,11,167,,,,
37,-,Ultra Beats,Dharma (Instrumental),-,37,2,,,,
38,-,Snoop Dogg featuring Akon,I Wanna Love You (feat. Akon),-,34,3,,,,
39,-,Ultra Beats,Ruleta (Instrumental),-,30,4,,,,
40,-,Marteria,OMG!,-,40,1,,,,
41,-,Ultra Beats,Maylea (Instrumental),-,41,1,,,,
42,-,Ultra Beats,Aicha (Instrumental),-,42,1,,,,
43,-,Ultra Beats,Gigi (Instrumental),-,43,1,,,,
44,-,HM Music Production,Gülüm,-,44,1,,,,
45,-,Q-Tip,Vivrant Thing,-,45,1,,,,
46,-,Mixtape Madness & A92,Next Up - S3-E16,-,46,1,,,,
47,-,Mizzo205,Alone! (feat. Yung Burna),-,47,1,,,,
48,-,The Game,How We Do (feat. 50 Cent),-,48,1,,,,
49,-,Ultra Beats,Dajana (Beat),-,49,1,,,,
50,down,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,25,7,4,,,,
51,-,Ultra Beats,Fatima (Instrumental),-,51,1,,,,
52,-,Ultra Beats,Sabira (Instrumental),-,52,1,,,,
53,-,Ultra Beats,Jaja (Instrumental),-,53,1,,,,
54,-,Ultra Beats,Yara (Instrumental),-,54,1,,,,
55,-,Ultra Beats,Jamila (Instrumental),-,55,1,,,,
56,-,Ultra Beats,Magia (Instrumental),-,56,1,,,,
57,-,Ultra Beats,Habiba (Instrumental),-,57,1,,,,
58,up,MERO,Olabilir,82,48,3,,,,
59,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",41,7,47,,,,
60,-,Unaverage Gang,Underworld (Slowed + Reverb),-,60,1,,,,
61,-,Ultra Beats,Doha (Instrumental),-,61,1,,,,
62,down,Flo Rida,I Cry,43,14,161,,,,
63,-,"Fire In Little Africa, Steph Simon & Dialtone",Shining (feat. Ayilla & Jerica),-,63,1,,,,
64,down,Post Malone,Wow.,46,12,150,,,,
65,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,16,152,,,,
66,down,Fetty Wap,Trap Queen,49,24,147,,,,
67,up,DC Music_Love,I Tried,84,67,2,,,,
68,up,El Sawareekh,Mesh Hategy (feat. Abo El Anwar),72,61,2,,,,
69,up,DC Music_Love,I Do Believe,87,69,2,,,,
70,up,DC Music_Love,Circumstances,88,70,2,,,,
71,up,DC Music_Love,Till I Get There,89,71,2,,,,
72,up,DC Music_Love,Take Nobody,90,72,2,,,,
73,-,Ultra Beats,Call Me (Instrumental),-,73,1,,,,
74,down,DJ Yofa,رمضان كريم ريمكس,53,53,2,,,,
75,up,Husayn,FATAH KALAM,92,37,4,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,87,26,2019-10-06,26,2019-10-06
77,down,Ahmed Mekky,Aghla Men Al Yaqout,4,3,164,,,,
78,down,Maître Gims,Bella,50,11,128,,,,
79,down,Drake,In My Feelings,54,14,128,,,,
80,down,Travis Scott,SICKO MODE,26,11,103,48,2020-04-26,9,2020-05-03
81,-,42 Dugg,Maybach (feat. Future),-,8,16,,,,
82,-,Oktay Engin,Bitmez Oyun,-,82,1,,,,
83,down,G-Eazy & Halsey,Him & I,14,7,172,,,,
84,down,Husayn,DAWLETNA (feat. Wingii),13,13,2,,,,
85,-,Playboi Carti,R.I.P.,-,62,4,,,,
86,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,37,2,,,,
87,-,Ammar Hosny,Last Musician On The Earth,-,75,1,,,,
88,down,Lil Wayne,Up Up and Away,39,39,2,,,,
89,-,Ammar Hosny,Tayeb,-,76,1,,,,
90,-,Ammar Hosny,ترام,-,77,1,,,,
91,down,FL EX,MESAMA3EEN (feat. Husayn),45,27,3,,,,
92,down,Pasha Music,Mafia,91,44,7,,,,
93,down,Nicki Minaj,Red Ruby Da Sleeze,7,7,3,,,,
94,down,Hala,Hofra (feat. Abyusif),93,93,2,,,,
95,down,Ozain,Gn - جن,94,94,2,,,,
96,down,Freddie Dredd,Limbo (Ghost Slowed),95,95,2,,,,
97,down,XXXTENTACION,Everybody Dies in Their Nightmares,48,12,10,,,,
98,down,Abyusif,Ma3lesh Ana Toht,76,50,4,,,,
99,down,Lil Nas X,Old Town Road,59,9,102,,,,
100,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,13,13,,,,
