Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,7,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,7,,,,
3,up,Drake,Hotline Bling,3,2,8,,,,
4,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),10,4,3,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,26,5,6,35,2019-10-06,2,2019-10-13
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,8,,,,
7,up,Arizona Zervas,ROXANNE,27,7,5,14,2019-11-24,4,2019-12-22
8,up,Post Malone,rockstar (feat. 21 Savage),11,2,8,,,,
9,up,Iggy Azalea,Black Widow (feat. Rita Ora),62,9,2,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,8,,,,
11,-,Dr. Dre,Animals (feat. Anderson .Paak),-,11,1,,,,
12,down,Eminem,Rap God,5,2,7,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,8,,,,
14,-,Eminem,White America,-,14,1,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),12,6,8,,,,
16,-,The Game,Just Another Day (feat. Asia Bryant),-,16,1,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),13,6,7,,,,
18,down,FaZe Jarvis,B4L,9,9,2,,,,
19,up,Drake,God's Plan,21,13,8,,,,
20,-,Dr. Dre,It's All On Me (feat. Justus & BJ the Chicago Kid),-,20,1,,,,
21,down,Ahmed Mekky,Aghla Men Al Yaqout,16,3,8,,,,
22,-,Shahyn,الڤرندة,-,22,1,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,8,,,,
24,up,Lil Nas X,Old Town Road,46,9,3,,,,
25,down,Drake,In My Feelings,23,10,8,,,,
26,down,Bouga & Cheb Aissa,Aime-moi ce soir,14,14,2,,,,
27,-,V.I.C,On My Mind,-,27,1,,,,
28,down,G-Eazy & Halsey,Him & I,24,7,8,,,,
29,-,Lil Wayne,Believe Me (feat. Drake),-,29,1,,,,
30,-,Young Money,Trophies (feat. Drake),-,30,1,,,,
31,-,Marwan Pablo,Abu Mecca,-,31,1,,,,
32,-,Ty Dolla $ign,Paranoid (feat. B.o.B),-,32,1,,,,
33,-,Marwan Pablo,Folklor,-,33,1,,,,
34,down,G-Eazy & Kehlani,Good Life,25,13,8,,,,
35,down,Maître Gims,Bella,17,11,7,,,,
36,down,Flo Rida,Whistle,28,10,8,,,,
37,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),29,16,8,,,,
38,-,"Fat Joe, Remy Ma & JAY-Z",All the Way Up (feat. French Montana & Infared) [Remix],-,38,1,,,,
39,down,Eminem,Survival,30,11,7,,,,
40,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,22,4,,,,
41,down,Flo Rida,I Cry,31,14,8,,,,
42,down,Kendrick Lamar,Alright,20,20,2,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),51,16,7,,,,
44,-,Ty Dolla $ign & Future,Darkside (feat. Kiiara),-,44,1,,,,
45,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",33,12,8,,,,
46,down,Mr. Probz,Nothing Really Matters,34,20,8,,,,
47,down,Flo Rida,Wild Ones (feat. Sia),36,11,8,,,,
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,14,8,,,,
49,down,Eminem,Berzerk,40,8,7,,,,
50,up,The Black Eyed Peas,Pump It,93,17,2,,,,
51,down,Fetty Wap,Trap Queen,41,24,8,,,,
52,-,J. Cole,MIDDLE CHILD,-,27,1,,,,
53,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,10,8,,,,
54,down,Drake,In My Feelings,48,14,7,,,,
55,-,Meek Mill,Going Bad (feat. Drake),-,55,3,,,,
56,up,Abyusif,Basha E3temed (feat. Abo El Anwar),91,24,5,,,,
57,-,Kojo Funds,Check (with RAYE),-,57,1,,,,
58,-,Bls a.k.a Rigor Mortis,El lenguaje de las metáforas,-,30,1,,,,
59,-,Travis Scott,BUTTERFLY EFFECT,-,32,3,,,,
60,down,Mr. Probz,Waves,52,29,7,,,,
61,-,Marwan Pablo,3ayz Fin,-,61,1,,,,
62,-,21 Savage,a lot,-,53,1,,,,
63,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,63,1,,,,
64,down,Post Malone,Circles,18,8,5,2,2019-10-06,2,2019-10-06
65,-,Y2K & bbno$,Lalala,-,2,7,,,,
66,down,Post Malone,Wow.,55,12,7,,,,
67,-,Travis Porter,Walked In,-,67,1,,,,
68,up,FaZe Kay,A FaZe Christmas Song,82,68,2,,,,
69,down,Juice WRLD,Lucid Dreams,35,10,3,7,2019-12-15,7,2019-12-15
70,up,N.W.A.,Express Yourself (Remastered 2002),95,70,2,,,,
71,up,Iggy Azalea,Fancy (feat. Charli XCX),97,32,2,,,,
72,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],53,4,7,,,,
73,-,Post Malone,Hollywood's Bleeding,-,9,4,100,2019-10-06,100,2019-10-06
74,-,Stormzy,Crown,-,74,1,,,,
75,-,Inthelittlewood,Fortnite Season X / 10 Recap,-,75,1,,,,
76,down,Eminem,River (feat. Ed Sheeran),54,11,7,,,,
77,down,Eminem,Beautiful Pain (feat. Sia),58,16,6,,,,
78,down,Sickick,Last Time,70,70,2,,,,
79,up,Vortex,Mudeer,86,79,2,,,,
80,up,Macklemore,It's Christmas Time (feat. Dan Caplen),87,80,2,,,,
81,down,More Ease,Rain,75,75,2,,,,
82,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,34,4,,,,
83,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,38,2,,,,
84,down,Don Toliver,No Idea,32,23,3,95,2019-12-08,26,2020-01-12
85,down,Stormzy,Audacity (feat. Headie One),80,80,2,,,,
86,down,Flo Rida,My House,59,35,6,,,,
87,up,Flo Rida,Good Feeling,98,40,5,,,,
88,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),61,14,4,,,,
89,-,T-Pain,Blow Ya Mind,-,89,1,,,,
90,-,Sidemen,The Gift,-,90,1,,,,
91,-,Balti,Douza Douza,-,91,1,,,,
92,down,Post Malone,Die For Me (feat. Future & Halsey),57,30,3,,,,
93,down,Drake,Energy,60,60,2,,,,
94,down,Drake,Nice For What,64,48,4,,,,
95,down,JAY-Z & Kanye West,Ni**as in Paris,65,36,2,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),66,16,4,,,,
97,down,Dragon Hell,Awdt Osoud El Ard (Original Song from the Movie Wlad Rizk 2),67,44,2,,,,
98,down,Nipsey Hussle,Racks In the Middle (feat. Roddy Ricch and Hit-Boy),39,39,2,,,,
99,down,Tyga & Justin Bieber,Wait For a Minute,68,27,4,,,,
100,down,Drake,Fake Love,69,22,4,,,,
