Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,91,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,201,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,151,60,2021-02-07,6,2021-04-04
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,198,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,207,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),9,2,208,,,,
7,up,Wegz,دورك جي,7,1,86,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,206,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,203,,,,
10,up,Polo G & Lil Wayne,GANG GANG,12,3,121,,,,
11,up,Wegz,El-Ghasala,17,3,160,,,,
12,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,12,,,,
13,up,Tesher,Jalebi Baby,14,3,135,,,,
14,-,83hades,Khabib Nurmagomedov,-,14,1,,,,
15,up,Kanye West,Follow God,16,1,121,96,2019-10-27,18,2019-11-10
16,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),18,7,90,,,,
17,up,G-Eazy & Halsey,Him & I,19,7,209,,,,
18,up,Travis Scott,HIGHEST IN THE ROOM,21,5,176,35,2019-10-06,2,2019-10-13
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,10,210,,,,
20,up,Y2K & bbno$,Lalala,24,2,203,,,,
21,-,Ati 242,Dobur Vecher,-,21,1,,,,
22,up,G-Eazy & Kehlani,Good Life,25,13,210,,,,
23,up,Flo Rida,Whistle,27,10,206,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,10,124,26,2019-10-06,26,2019-10-06
25,up,Wegz,واحد وعشرين,45,7,47,,,,
26,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",26,7,82,,,,
27,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,27,7,,,,
28,-,J Hus,Who Told You (feat. Drake),-,28,1,,,,
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,29,14,198,,,,
30,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,30,1,,,,
31,up,Flo Rida,Wild Ones (feat. Sia),31,11,204,,,,
32,-,Central Cee,Lil Bro (feat. Lil Bro),-,32,1,,,,
33,down,Travis Scott,SICKO MODE,32,11,137,48,2020-04-26,9,2020-05-03
34,down,Ultra Beats,Zehra (Instrumental),20,13,13,,,,
35,down,Flo Rida,I Cry,34,14,198,,,,
36,up,Maître Gims,Bella,36,11,163,,,,
37,up,Post Malone,Wow.,38,12,187,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),40,16,188,,,,
39,up,Fetty Wap,Trap Queen,43,24,183,,,,
40,-,Russ,Willy Wonka (feat. Paulina & Jafé),-,40,1,,,,
41,up,Drake,In My Feelings,47,14,163,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),41,16,99,,,,
43,up,Powfu,Death Bed (feat. beabadoobee),49,5,100,100,2020-03-01,7,2020-04-26
44,down,Imran Khan,Satisfya,30,9,53,98,2020-11-15,98,2020-11-15
45,up,Lil Nas X,Old Town Road,50,9,137,,,,
46,up,Travis Scott,goosebumps,51,11,95,,,,
47,-,Armani White,Billie Eilish.,-,47,4,,,,
48,-,Molotof,Free,-,8,2,,,,
49,-,Xhoni Beats,Pse? (feat. Naldi & Aleks),-,49,1,,,,
50,-,Mohamed Ramadan & GIMS,Ya Habibi,-,1,97,,,,
51,-,Young Eman,EAZI,-,51,1,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],53,4,180,,,,
53,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,8,99,,,,
54,up,Eternal Raijin,La Espada,76,54,4,,,,
55,-,El Shabrawy El Aseel,هوصل غصب,-,55,1,,,,
56,-,Doja Cat,Paint The Town Red,-,9,8,,,,
57,up,Wegz & LZHYMR,Asyad Elsoot,78,9,24,,,,
58,-,50 Cent,Just a Lil Bit,-,36,8,,,,
59,down,Ayo & Teo,Rolex,56,10,103,,,,
60,up,Future,Mask Off,62,14,65,,,,
61,up,Wegz,سكرتي,63,16,19,,,,
62,up,Post Malone,Better Now,74,19,87,,,,
63,up,dopuu,TTM (Rock Your Body),77,63,2,,,,
64,-,Wegz,El Dunya Eh,-,6,11,,,,
65,down,Mostafa Elnesr,انا زعلتك,64,23,8,,,,
66,-,Wegz,Msh Fair,-,40,14,,,,
67,-,Wegz,مش هقولك بيبي,-,42,4,,,,
68,up,Sickick,Mind Games,68,54,4,,,,
69,up,MA3IZ,De9at L9elb,70,16,4,,,,
70,-,Muhab,Rehla,-,48,6,,,,
71,-,Marwan Pablo & Molotof,Geb Felos,-,28,11,,,,
72,-,Mr Kordy,13,-,53,2,,,,
73,-,Molotof & Marwan Pablo,Denamet,-,73,1,,,,
74,-,Mr Kordy & Meno Zein,Masterpiece,-,74,1,,,,
75,-,Mr Kordy & Mahib Sleat,Elbrens Hekaya,-,61,1,,,,
76,-,Mr Kordy,86,-,28,2,,,,
77,-,Gazapizm,Heyecanı Yok,-,37,8,,,,
78,-,Flo Rida,My House,-,35,98,,,,
79,down,Maître Gims,Miami Vice,22,22,2,,,,
80,down,Sintaxmusic & Wegz,Elbakht (Remix),57,57,3,,,,
81,down,CJay,Whoopty (Original Radio Version),72,40,4,,,,
82,down,Drake,IDGAF (feat. Yeat),73,68,4,,,,
83,down,3li Trojan,Rajeein (راجعين),13,7,3,,,,
84,-,Muslim,Mama,-,11,7,,,,
85,down,Arte Elegante & Mayel Jimenez,Un Regalo (Remix),11,11,4,,,,
86,-,Dj Live,Leve PALESTINA,-,86,1,,,,
87,-,Travis Scott,TELEKINESIS,-,13,4,,,,
88,-,2 Chainz & Lil Wayne,Presha,-,75,1,,,,
89,down,Saweetie,Fast (Motion),6,6,2,,,,
90,down,FL EX,MESAMA3EEN (feat. Husayn),52,27,11,,,,
91,down,Husayn,FATAH KALAM,55,37,8,,,,
92,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,42,,,,
93,down,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],42,42,6,,,,
