Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,61,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,121,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,173,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",4,2,178,,,,
5,up,Polo G & Lil Wayne,GANG GANG,11,3,93,,,,
6,up,Wegz,دورك جي,6,1,57,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,176,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,173,,,,
9,up,Travis Scott,HIGHEST IN THE ROOM,22,5,146,35,2019-10-06,2,2019-10-13
10,-,DJ Fronteo,After Dark X Sweater Weather (Remix),-,10,1,,,,
11,up,Maître Gims,Bella,46,11,135,,,,
12,up,Ahmed Mekky,Aghla Men Al Yaqout,76,3,171,,,,
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,7,27,,,,
14,up,Kanye West,Follow God,14,1,91,96,2019-10-27,18,2019-11-10
15,up,Wegz,El-Ghasala,17,3,132,,,,
16,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),18,7,63,,,,
17,up,G-Eazy & Halsey,Him & I,19,7,179,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,180,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',86,13,18,,,,
20,up,Y2K & bbno$,Lalala,23,2,173,,,,
21,-,퀸 와사비,꽃 (feat. Northfacegawd & Don Mills),-,21,1,,,,
22,up,G-Eazy & Kehlani,Good Life,24,13,180,,,,
23,up,Tesher,Jalebi Baby,26,3,105,,,,
24,down,Post Malone,rockstar (feat. 21 Savage),5,2,180,,,,
25,up,DJ-MK,وناسه,28,1,138,,,,
26,-,Jaah SLT,Tuff,-,26,1,,,,
27,down,Ice Spice,Princess Diana (feat. Nicki Minaj),9,1,4,,,,
28,up,Flo Rida,Whistle,29,10,176,,,,
29,up,Rakhim,Look At Me Habibi,51,7,10,,,,
30,-,Lil Coasty,Not Dead Yet (feat. Nahorro),-,30,1,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,10,94,26,2019-10-06,26,2019-10-06
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,168,,,,
33,up,Flo Rida,Wild Ones (feat. Sia),35,11,174,,,,
34,-,Lil Coasty,Ringtones,-,34,1,,,,
35,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",40,7,54,,,,
36,-,J. Cole,MIDDLE CHILD,-,27,6,,,,
37,up,Ghais Guevara,"Tie Your Camel, Trust In God (Interlude)",69,37,2,,,,
38,up,Flo Rida,I Cry,41,14,168,,,,
39,up,Post Malone,Wow.,43,12,157,,,,
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,16,159,,,,
41,up,Ghais Guevara,C.R.B,72,41,2,,,,
42,-,Key Glock,Ambition for Cash,-,42,2,,,,
43,up,Travis Scott,SICKO MODE,50,11,107,48,2020-04-26,9,2020-05-03
44,up,Ghais Guevara,Pulchritudinous (feat. Zen Dash),74,44,2,,,,
45,-,Tagne & Manal,MAAK,-,45,1,,,,
46,-,J. Cole,No Role Modelz,-,43,3,,,,
47,up,Ghais Guevara,Patrisse Cullors Stole My Lunch Money,78,47,2,,,,
48,up,Ghais Guevara,This Ski Mask Ain't For COVID,79,48,2,,,,
49,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,33,6,,,,
50,up,Ghais Guevara,#Freemir,80,50,2,,,,
51,-,Roddy Ricch,The Box,-,19,25,91,2019-12-08,2,2020-02-16
52,up,Ghais Guevara,Intro,82,52,2,,,,
53,-,Soolking,Suavemente,-,53,7,,,,
54,down,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),30,30,2,,,,
55,-,Gazapizm,Kalbim Çukurda (feat. Cem Adrian),-,39,4,,,,
56,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,56,1,,,,
57,-,Eminem,Mockingbird,-,7,21,,,,
58,-,MVRO,Siwa - سيوة (feat. Abdrahman Ezzat),-,58,1,,,,
59,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,53,2,,,,
60,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,59,7,,,,
61,-,My Luv Notes,Cash Out,-,61,1,,,,
62,-,"Quavo, Takeoff & Gucci Mane",Us vs. Them,-,62,1,,,,
63,-,Wegz,كان نفسي,-,48,4,,,,
64,down,Zaho,Roi 2 cœur (feat. Indila),13,13,4,,,,
65,-,Travis Scott,Don't Play (feat. The 1975 & Big Sean),-,65,1,,,,
66,-,shahi0,Nobody Believes in You,-,66,1,,,,
67,down,Ahmed Santa,"Mexicano Bro (feat. Abyusif, Desso, Abo El Anwar & Lil Baba)",55,55,2,,,,
68,-,3li Trojan,حلمي تحطم واختفي (feat. Emy Hetari),-,68,1,,,,
69,-,Drake,Hype,-,69,1,,,,
70,-,Post Malone,Circles (Instrumental),-,70,1,,,,
71,down,Fetty Wap,Trap Queen,52,24,154,,,,
72,down,Powfu,Death Bed (feat. beabadoobee),33,5,72,100,2020-03-01,7,2020-04-26
73,-,"Wingii, Lil Noby, Tommy, FL EX & Husayn",Freedom Music: Scene Cypher 3,-,7,10,,,,
74,down,Pusha T,Just So You Remember,38,38,2,,,,
75,down,Drake,In My Feelings,71,14,135,,,,
76,down,DMX,That's My Dog (feat. THE LOX & Swizz Beatz),68,11,15,,,,
77,down,Lil Nas X,Old Town Road,73,9,109,,,,
78,-,21 Savage & Metro Boomin,Glock in My Lap,-,53,4,94,2020-10-04,42,2020-10-11
79,down,Lil Baby,All In,27,27,2,64,2020-05-03,64,2020-05-03
80,-,Eminem,Shake That (feat. Nate Dogg),-,27,3,,,,
81,up,NF,Remember This,90,37,3,,,,
82,up,Nicki Minaj,Red Ruby Da Sleeze,91,75,4,,,,
83,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),92,48,3,47,2020-10-11,47,2020-10-11
84,down,City Girls,Twerkulator,42,5,24,,,,
85,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,80,1,,,,
86,-,Lxzt,Supervillain (Sped Up),-,21,1,,,,
87,-,AMJAD ALAMEER,موسيقى ولحن راب حزين خدعتني,-,22,1,,,,
88,up,Coi Leray,Players,94,18,6,,,,
89,up,Jimmy Lennar,Girls Just Wanna (feat. Ga Boy & MZS Black),95,89,2,,,,
90,up,NF,My Life,96,90,2,,,,
91,down,Kendrick Lamar,Money Trees (feat. Jay Rock),16,16,6,,,,
92,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),70,46,6,,,,
93,-,Not the King,Ice Tea,-,66,3,,,,
94,down,Travis Scott,goosebumps,75,11,67,,,,
95,-,Leonz,Among Us (Trap Remix),-,60,4,,,,
96,down,Ishu Music,Little Baby (Slowed Reverb),93,93,2,,,,
97,down,Ramz,Family Tree,21,21,2,,,,
98,-,KSI & Lil Wayne,Lose,-,1,26,,,,
99,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),77,8,71,,,,
100,down,Ayo & Teo,Rolex,87,10,75,,,,
