Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
2,up,Eminem,The Monster (feat. Rihanna),2,1,71,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,60,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,67,,,,
5,down,Drake,Hotline Bling,4,2,71,,,,
6,down,Post Malone,rockstar (feat. 21 Savage),5,2,72,,,,
7,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,68,,,,
8,up,Mohamed Ramadan,Aladdin Lamp,59,5,6,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,67,,,,
10,down,Eminem,Rap God,9,2,71,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),12,6,71,,,,
12,-,Mew Suppasit,ธานอส,-,12,1,,,,
13,up,Mohamed Ramadan & GIMS,Ya Habibi,13,1,27,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,9,9,,,,
15,up,Drake,Too Good (feat. Rihanna),17,8,60,,,,
16,up,Drake,In My Feelings,18,10,72,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,70,,,,
18,up,Eminem,Berzerk,58,8,63,,,,
19,up,G-Eazy & Halsey,Him & I,28,7,70,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],21,4,67,,,,
21,up,DJ-MK,وناسه,30,1,29,,,,
22,-,Eminem,Guts Over Fear (feat. Sia),-,22,1,,,,
23,up,Eminem,Not Afraid,32,12,56,,,,
24,up,G-Eazy & Kehlani,Good Life,33,13,71,,,,
25,up,Nicki Minaj,Starships,43,5,56,,,,
26,up,Eminem,Survival,62,11,62,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,4,67,,,,
28,up,Flo Rida,Whistle,63,10,68,,,,
29,-,Shaneal,Flex Me Like a Queen,-,29,1,,,,
30,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,14,61,,,,
31,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,16,69,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,16,35,,,,
33,up,Kanye West & JAY-Z,Ni**as in Paris,85,13,4,,,,
34,-,Travis Scott,HIGHEST IN THE ROOM,-,5,48,35,2019-10-06,2,2019-10-13
35,up,Flo Rida,Wild Ones (feat. Sia),97,11,67,,,,
36,-,Flo Rida,I Cry,-,14,67,,,,
37,down,Silentó,Watch Me (Whip / Nae Nae),14,6,72,,,,
38,-,NORDO,Ya Denya,-,32,1,,,,
39,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,65,,,,
40,down,Eminem,River (feat. Ed Sheeran),20,11,55,,,,
41,-,Fetty Wap,Trap Queen,-,24,63,,,,
42,-,Abdo Zalha,Salka سالكة,-,42,1,,,,
43,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,10,65,,,,
44,-,Post Malone,Wow.,-,12,60,,,,
45,up,Jack Harlow,Already Best Friends (feat. Chris Brown),70,45,2,,,,
46,-,Post Malone,Goodbyes (feat. Young Thug),-,24,6,10,2019-10-06,10,2019-10-06
47,up,Tee Grizzley,Set the Record Straight (feat. Chris Brown),73,47,2,,,,
48,-,Gazapizm,Heyecanı Yok,-,37,3,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,24,6,36,2020-02-16,36,2020-02-16
50,-,Jah Khalib,Лейла (feat. Маквин),-,50,1,,,,
51,-,Mal Kwang,Questions,-,51,1,,,,
52,down,Y2K & bbno$,Lalala,16,2,66,,,,
53,-,Drake,In My Feelings,-,14,60,,,,
54,-,Shehab,اجانص مع كسار,-,54,1,,,,
55,-,Miyamoto Nash,Nothing Feels Better,-,55,1,,,,
56,-,エミネム,Rap God,-,20,3,,,,
57,-,Future,Mask Off,-,43,1,,,,
58,-,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),-,29,1,,,,
59,up,Young Thug,Killed Before,84,59,2,,,,
60,-,Connic,Shooting Star,-,60,1,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),29,5,24,100,2020-03-01,7,2020-04-26
62,-,Lege-Cy,إتنين بليل,-,15,1,,,,
63,-,Truth N.G,Prophecy,-,63,1,,,,
64,-,Eduardo Luzquiños & RH Music,Without Me Slowed (Remix),-,64,1,,,,
65,-,G-Eazy,Drifting (feat. Chris Brown & Tory Lanez),-,65,1,,,,
66,-,"Fat Joe, Remy Ma, Snoop Dogg, The Game & E-40",All the Way Up (Westside Remix) [feat. French Montana & Infared],-,66,1,,,,
67,up,Maître Gims & Maluma,Hola Señorita,86,53,3,,,,
68,down,Tanaka,Distant,23,23,2,,,,
69,-,Eminem,Beautiful Pain (feat. Sia),-,16,51,,,,
70,down,Chadia Rodriguez & Erika Lei,Donne che odiano le donne,24,24,2,,,,
71,-,Maître Gims,Bella,-,11,56,,,,
72,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),26,26,2,,,,
73,up,Lil Tjay & 6LACK,Calling My Phone,87,32,4,70,2021-02-14,5,2021-02-21
74,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,14,52,,,,
75,-,Nicki Minaj,Anaconda,-,42,5,,,,
76,up,Sergio Valentino,Drive Forever (Remix),88,32,3,,,,
77,-,Ayo & Teo,Rolex,-,10,25,,,,
78,-,NF,LOST (feat. Hopsin),-,78,1,,,,
79,-,"Lil Tjay, Polo G & Fivio Foreign",Headshot,-,5,1,76,2021-03-28,59,2021-04-11
80,-,Lil Nas X,Old Town Road,-,9,44,,,,
81,down,Unknown T,WW2,61,55,4,,,,
82,down,Digga D & AJ Tracey,Bringing It Back,64,64,2,,,,
83,-,Lil Baby & Gunna,Drip Too Hard,-,35,5,,,,
84,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,17,26,2019-10-06,26,2019-10-06
85,-,Kodak Black,Roll in Peace (feat. XXXTENTACION),-,67,3,,,,
86,-,Shaneal,Sunrising,-,68,1,,,,
87,-,Kid Cudi,Heaven on Earth,-,69,1,,,,
88,-,Don Toliver,Can't Feel My Legs,-,72,1,,,,
89,-,Travis Scott,SICKO MODE,-,11,34,48,2020-04-26,9,2020-05-03
90,-,Roddy Ricch,Boom Boom Room,-,73,1,,,,
91,-,Flo Rida,My House,-,35,51,,,,
92,-,Don Toliver,Best You Had,-,59,1,,,,
93,-,Flo Rida,Good Feeling,-,40,49,,,,
94,-,A Boogie wit da Hoodie,The Reaper,-,75,1,,,,
95,-,A Boogie wit da Hoodie,Skeezers,-,79,1,,,,
96,down,Wegz,El-Ghasala,11,3,26,,,,
97,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),34,8,20,,,,
98,down,SMGeezy,Pain & Perspiration,15,15,2,,,,
99,down,Polo G,21,44,37,3,93,2020-05-24,93,2020-05-24
100,down,Akua Naru,Poetry: How Does It Feel?,46,46,4,,,,
