Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,69,,,,
3,up,Eminem,The Monster (feat. Rihanna),4,1,73,,,,
4,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,62,,,,
5,-,NF,JUST LIKE YOU,-,5,1,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,74,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,70,,,,
8,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,21,,,,
9,down,Drake,Hotline Bling,7,2,73,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,69,,,,
11,up,Eminem,Rap God,11,2,73,,,,
12,up,Travis Scott,HIGHEST IN THE ROOM,18,5,50,35,2019-10-06,2,2019-10-13
13,up,Eminem,Berzerk,14,8,65,,,,
14,-,Mankroll,My Woman,-,14,1,,,,
15,down,Drake,In My Feelings,13,10,74,,,,
16,-,RapThug,Popping,-,16,1,,,,
17,-,Tasneem Elaidy,Astronaut in the Ocean,-,8,1,82,2021-04-11,48,2021-04-18
18,down,Mohamed Ramadan & GIMS,Ya Habibi,15,1,29,,,,
19,-,Tiana,Side To Side,-,19,1,,,,
20,-,JONY & HammAli & Navai,Без тебя я не я,-,20,4,,,,
21,down,Drake,Too Good (feat. Rihanna),20,8,62,,,,
22,-,ElyOtto & Zedivan,Sugar Crash,-,22,2,,,,
23,-,Xamie,Care,-,23,1,,,,
24,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,10,72,,,,
25,up,Wegz,El-Ghasala,63,3,28,,,,
26,down,G-Eazy & Halsey,Him & I,22,7,72,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,4,69,,,,
28,-,MC Hammer,U Can'T Touch This,-,28,5,,,,
29,up,24kGoldn,Love Or Lust,62,29,2,,,,
30,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,5,5,3,76,2021-03-28,59,2021-04-11
31,up,Y2K & bbno$,Lalala,71,2,68,,,,
32,down,DJ-MK,وناسه,23,1,31,,,,
33,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,9,11,,,,
34,down,G-Eazy & Kehlani,Good Life,25,13,73,,,,
35,down,Eminem,Survival,26,11,64,,,,
36,down,Flo Rida,Whistle,30,10,70,,,,
37,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),34,16,71,,,,
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,14,63,,,,
39,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,11,22,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),36,11,69,,,,
41,down,Flo Rida,I Cry,38,14,69,,,,
42,up,"The Weeknd, Kendrick Lamar",Pray For Me,46,10,67,,,,
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,10,19,26,2019-10-06,26,2019-10-06
44,-,Rod Wave,The Greatest,-,44,1,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),41,16,67,,,,
46,down,Eminem,Love the Way You Lie (feat. Rihanna),12,6,73,,,,
47,down,Fetty Wap,Trap Queen,42,24,65,,,,
48,-,Pop Smoke,Invincible,-,32,8,,,,
49,down,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),29,29,3,,,,
50,-,Imran Khan,Satisfya,-,9,11,98,2020-11-15,98,2020-11-15
51,down,Drake,In My Feelings,44,14,62,,,,
52,-,Linkx,Bullet With My Name,-,52,1,,,,
53,down,Post Malone,Wow.,47,12,62,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),76,23,12,80,2020-08-09,1,2020-08-16
55,-,Lil Tjay & 6LACK,Calling My Phone,-,32,5,70,2021-02-14,5,2021-02-21
56,-,Eminem,The Real Slim Shady,-,36,5,,,,
57,down,Eminem,Beautiful Pain (feat. Sia),51,16,53,,,,
58,down,Maître Gims,Bella,52,11,58,,,,
59,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,45,1,,,,
60,-,DaBaby,VIBEZ,-,43,2,59,2019-11-10,57,2020-01-19
61,-,L. Starz,My Life Be Like(Grits),-,61,1,,,,
62,-,The Kid LAROI,TELL ME WHY,-,49,2,,,,
63,-,The Kid LAROI,Let Her Go,-,24,2,,,,
64,-,NEFFEX,Cold,-,18,3,,,,
65,up,Soolking & Dhurata Dora,Zemër,86,27,12,,,,
66,-,Talib Kweli,"Get By (Side B) [Remix] [feat. JAY Z, Snoop Dogg & Busta Rhymes]",-,66,1,,,,
67,-,THE CARTERS,SUMMER,-,67,1,,,,
68,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,33,3,,,,
69,up,Pop Smoke,What You Know Bout Love,87,20,4,,,,
70,up,Dhurata Dora & Azet,Lass los,88,70,2,,,,
71,up,Lazza,Porto Cervo,89,71,2,,,,
72,up,Bang Wa Cherry,Chin Chin,77,72,2,,,,
73,down,Eminem,River (feat. Ed Sheeran),54,11,57,,,,
74,down,Drake,God's Plan,16,13,65,,,,
75,-,iBenji,Boom (feat. Talabun),-,28,1,,,,
76,-,42 Dugg & Roddy Ricch,4 Da Gang,-,54,1,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),27,16,37,,,,
78,-,Abdalrahman Khaled,Ghaba (feat. Marwan Pablo) [Instrumental],-,56,1,,,,
79,down,Eminem,Not Afraid,33,12,58,,,,
80,down,Cardi B,Up,78,43,4,4,2021-02-14,4,2021-02-14
81,down,Ahmed Mekky,Aghla Men Al Yaqout,9,3,69,,,,
82,-,Wegz,Msh Fair,-,40,2,,,,
83,down,Fifty Vinc,Way of the Warrior Part I (Hard Diss Rap Beat Mix),80,64,2,,,,
84,-,Kanye West,Runaway (feat. Pusha T),-,44,2,,,,
85,down,2Pac,Dear Mama,65,39,5,,,,
86,-,Drake,Gyalchester,-,63,1,,,,
87,down,Lil Dicky,Freaky Friday (feat. Chris Brown),66,49,2,,,,
88,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,13,,,,
89,-,Lege-Cy,Alo,-,8,1,,,,
90,-,Lege-Cy,Fantazia,-,24,1,,,,
91,-,Lege-Cy,Tharthara,-,51,1,,,,
92,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),95,14,54,,,,
93,-,Lil Tjay,Run It Up,-,13,1,65,2021-04-11,65,2021-04-11
94,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,22,3,,,,
95,-,Abyusif,Mabruk,-,56,1,,,,
96,-,XXXTENTACION,YuNg BrAtZ,-,85,1,,,,
97,down,Lamix,Lamborghini,19,19,2,,,,
98,down,2Pac,To Live and Die In L.A.,70,70,2,,,,
99,down,Ayo & Teo,Rolex,55,10,27,,,,
100,down,Mohamed Ramadan,Aladdin Lamp,17,5,8,,,,
