Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,75,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,68,,,,
4,down,Eminem,The Monster (feat. Rihanna),3,1,79,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),7,2,79,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,76,,,,
7,-,Mona Wonderlick,Shower Cap Cutie,-,7,1,,,,
8,up,DC Music_Love,Don't Blame the Beat,82,8,2,,,,
9,down,Drake,Hotline Bling,5,2,79,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,74,,,,
11,down,Eminem,Rap God,10,2,79,,,,
12,-,Floppy Circus,7 Years of Good Luck,-,12,1,,,,
13,down,Ahmed Mekky,Aghla Men Al Yaqout,12,3,75,,,,
14,up,Tesher,Jalebi Baby,42,3,5,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,73,,,,
16,up,Nicki Minaj,LLC,27,16,2,,,,
17,down,Eminem,Berzerk,15,8,71,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,6,79,,,,
19,down,Mohamed Ramadan & GIMS,Ya Habibi,17,1,34,,,,
20,down,Silentó,Watch Me (Whip / Nae Nae),18,6,78,,,,
21,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,21,1,,,,
22,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,1,,,,
23,-,Kanye West,Bound 2,-,23,1,,,,
24,up,Wegz,El-Ghasala,35,3,33,,,,
25,down,Drake,God's Plan,20,13,68,,,,
26,down,Drake,Too Good (feat. Rihanna),21,8,68,,,,
27,down,Drake,In My Feelings,24,10,80,,,,
28,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,78,,,,
29,-,Abdalrahman Khaled,El Bosla Da3et (feat. Marwan Moussa) [Instrumental],-,29,1,,,,
30,up,Brotherhood Family,Halloween,31,30,2,,,,
31,down,G-Eazy & Halsey,Him & I,28,7,78,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),11,11,75,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],29,4,75,,,,
34,-,Pop Smoke,Invincible,-,32,9,,,,
35,down,Y2K & bbno$,Lalala,30,2,74,,,,
36,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,3,,,,
37,down,DJ-MK,وناسه,33,1,37,,,,
38,down,Iggy Azalea,Black Widow (feat. Rita Ora),37,9,17,,,,
39,up,Eminem,Not Afraid,39,12,64,,,,
40,up,G-Eazy & Kehlani,Good Life,40,13,79,,,,
41,up,Eminem,Survival,41,11,70,,,,
42,-,Mandou,Wish (feat. Marwan Pablo),-,18,3,,,,
43,-,Mustafa Barak,Elissa (Helet Hob Remix),-,43,1,,,,
44,down,Flo Rida,Whistle,43,14,76,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,77,,,,
46,up,Travis Scott,SICKO MODE,78,11,41,48,2020-04-26,9,2020-05-03
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,14,69,,,,
48,up,Flo Rida,I Cry,50,14,75,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,51,5,56,35,2019-10-06,2,2019-10-13
50,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,73,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,16,73,,,,
52,up,Fetty Wap,Trap Queen,54,24,71,,,,
53,up,Post Malone,Wow.,57,12,68,,,,
54,-,Eminem,Superman (feat. Dina Rae),-,52,4,,,,
55,up,Nicki Minaj,Anaconda,58,42,11,,,,
56,up,Drake,In My Feelings,60,14,68,,,,
57,-,Jaden,On My Own (feat. Kid Cudi),-,57,1,,,,
58,up,Eminem,River (feat. Ed Sheeran),61,11,63,,,,
59,up,Eminem,Beautiful Pain (feat. Sia),62,16,59,,,,
60,down,Post Malone,Circles,23,8,31,2,2019-10-06,2,2019-10-06
61,up,Maître Gims,Bella,63,11,64,,,,
62,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),64,8,25,,,,
63,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),65,14,60,,,,
64,up,Ayo & Teo,Rolex,66,10,33,,,,
65,down,Post Malone,Better Now,44,19,34,,,,
66,up,Lil Nas X,Old Town Road,77,9,51,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),83,16,43,,,,
68,down,Hamouda & Sanfara,Nour Einya,47,47,2,,,,
69,-,J. Cole,MIDDLE CHILD,-,27,4,,,,
70,down,LL Cool J,Doin' It,14,14,2,,,,
71,-,Ty Dolla $ign,Campaign (feat. Future),-,71,1,,,,
72,down,Nicki Minaj,Starships,9,5,63,,,,
73,-,Lege-Cy,Alo,-,8,3,,,,
74,-,エミネム,We Made You (Single Version),-,74,1,,,,
75,-,Shabjdeed,Fi Harb (feat. Riyadiyat),-,22,4,,,,
76,-,DaBaby,Suge,-,70,2,,,,
77,-,Mohamed Ramadan,Versace Baby,-,33,1,,,,
78,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,17,4,54,2020-07-12,6,2020-08-09
79,-,"Omar Alcaide, Escandaloso Xpósito & Bubby Lewis",Lies (feat. Juan Arance),-,79,1,,,,
80,down,Travis Scott,goosebumps,32,11,26,,,,
81,up,DC Music_Love,Marvel,95,81,2,,,,
82,-,Migos,Straightenin,-,82,1,,,,
83,-,Desiigner,Panda,-,20,14,,,,
84,up,Flo Rida,My House,90,35,58,,,,
85,up,CJ,Whoopty,87,13,12,51,2020-11-22,8,2021-01-24
86,up,Not the King,Ice Tea,96,66,2,,,,
87,up,Flo Rida,Good Feeling,91,40,56,,,,
88,down,Madcon,Beggin (Original Version),68,13,5,,,,
89,-,Rod Wave,Richer (feat. Polo G),-,51,1,74,2021-04-04,44,2021-04-18
90,down,CJ,Whoopty,26,26,3,,,,
91,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,91,1,,,,
92,-,Shabjdeed,16 Jib,-,92,1,,,,
93,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),59,9,9,74,2020-07-05,5,2020-07-12
94,down,B.o.B,Airplanes (feat. Hayley Williams),22,22,2,,,,
95,down,Drake,The Motto (Bonus Track) [feat. Lil Wayne],92,56,13,,,,
96,down,DJ Totti & Shehab,Monafqeen,79,74,2,,,,
97,down,Shehab,سيد اللعبة,80,80,2,,,,
98,down,24kGoldn,CITY OF ANGELS (feat. YUNGBLUD) [Yungblud Remix],81,81,2,,,,
99,down,Drake,What’s Next,34,34,3,68,2021-03-07,4,2021-03-14
100,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,10,25,26,2019-10-06,26,2019-10-06
