Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,35,,,,
2,up,Masked Wolf,Astronaut In The Ocean,35,1,95,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,142,,,,
4,down,Eminem,The Monster (feat. Rihanna),2,1,153,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,147,,,,
6,up,Ahmed Mekky,Aghla Men Al Yaqout,6,3,145,,,,
7,down,Wegz,دورك جي,5,1,31,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,152,,,,
9,-,Zaho,Solo (feat. Tayc),-,9,1,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,150,,,,
11,down,Eminem,Rap God,10,2,153,,,,
12,-,Kanye West & Lil Pump,I Love It,-,12,2,,,,
13,up,Nicki Minaj,Starships,44,5,129,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,4,147,,,,
15,down,Polo G & Lil Wayne,GANG GANG,12,3,74,,,,
16,-,A$AP Ferg,Green Juice (feat. Pharrell Williams),-,16,1,,,,
17,-,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),-,17,1,,,,
18,down,Desiigner,Panda,16,11,20,,,,
19,down,Silentó,Watch Me (Whip / Nae Nae),17,6,152,,,,
20,down,Kanye West,Follow God,19,1,65,96,2019-10-27,18,2019-11-10
21,up,Drake,God's Plan,21,13,135,,,,
22,up,Wegz,El-Ghasala,23,3,106,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),25,2,154,,,,
24,up,Drake,Too Good (feat. Rihanna),26,8,142,,,,
25,up,Drake,In My Feelings,27,10,155,,,,
26,down,G-Eazy & Halsey,Him & I,15,7,153,,,,
27,up,Tesher,Jalebi Baby,28,3,79,,,,
28,-,Hamo osama,ده طلع في نهار - هو احنا في اي - في حته تانيه,-,28,1,,,,
29,up,Shahyn,Siri,29,4,59,,,,
30,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),30,7,37,,,,
31,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,10,154,,,,
32,up,Yeat,Talk,84,32,2,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,4,150,,,,
34,up,Felax,Industry E.T.,34,34,2,,,,
35,up,HXXLGN,Twenty-Four (Hxxdie M Mix),85,35,2,,,,
36,-,Don Bigg & Reda Taliani,L'Étranger,-,36,1,,,,
37,up,Travis Scott,HIGHEST IN THE ROOM,38,5,122,35,2019-10-06,2,2019-10-13
38,up,50 Cent,My Life (feat. Eminem & Adam Levine),41,19,19,,,,
39,up,Marwan Moussa,شيراتون,92,7,25,,,,
40,up,Y2K & bbno$,Lalala,43,2,147,,,,
41,up,Iggy Azalea,Black Widow (feat. Rita Ora),45,9,90,,,,
42,down,G-Eazy & Kehlani,Good Life,31,13,154,,,,
43,up,DJ-MK,وناسه,46,1,112,,,,
44,-,Sangiovanni & Aitana,mariposas,-,44,1,,,,
45,up,Eminem,Survival,47,11,142,,,,
46,up,Flo Rida,Whistle,48,10,150,,,,
47,down,Zeyad El Dassas,Bta3 Gerah,20,20,2,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,16,146,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,50,14,142,,,,
50,up,Flo Rida,Wild Ones (feat. Sia),51,11,149,,,,
51,up,Wegz,باظت,52,7,31,,,,
52,up,Eminem,Berzerk,54,8,143,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,55,10,139,,,,
54,up,Flo Rida,I Cry,56,14,143,,,,
55,up,Drake,Hotline Bling,57,2,150,,,,
56,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),61,4,52,,,,
57,down,Young Thug,With Them,37,37,2,,,,
58,up,Post Malone,Wow.,65,12,134,,,,
59,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,26,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,10,70,26,2019-10-06,26,2019-10-06
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,16,136,,,,
62,up,Pitbull,Hotel Room Service,63,48,3,,,,
63,up,Fetty Wap,Trap Queen,75,24,133,,,,
64,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",76,7,29,,,,
65,up,Molotof,Denamet (feat. Marwan Pablo),93,18,19,,,,
66,-,Maître Gims,Je te pardonne (feat. Sia) [Pilule Bleue],-,42,4,,,,
67,down,Childish Gambino,This Is America,60,24,7,,,,
68,-,sad satan,Hopeless Love (Instrumental Version),-,68,1,,,,
69,-,Wegz,الزار,-,69,1,,,,
70,-,J-Kwon,Tipsy (Radio Mix),-,63,2,,,,
71,down,Tollan Kim,Sky Aesthetic,14,14,2,,,,
72,-,Shahyn,Sutra,-,63,2,,,,
73,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,7,23,,,,
74,up,Travis Scott,SICKO MODE,81,11,89,48,2020-04-26,9,2020-05-03
75,up,Maître Gims,Bella,82,11,114,,,,
76,-,Foaad,انا بتقطع من جوايا (feat. احمد شيبة),-,76,1,,,,
77,down,Hensonn,Sahara (Slowed),53,53,2,,,,
78,-,Omegah Red,Books of War (Instrumental),-,78,1,,,,
79,-,Soulja,Bringi,-,79,1,,,,
80,up,Lil Baby & Gunna,Drip Too Hard,94,35,10,,,,
81,up,Drake,Take Care (feat. Rihanna),91,31,10,,,,
82,-,Alarm,Ny,-,82,1,,,,
83,-,Alarm,Super Car,-,83,1,,,,
84,-,Swattrex,Play Date (Lofi),-,71,1,,,,
85,-,Zmeyev & Maple Syrup,A Costa,-,85,1,,,,
86,down,Nicki Minaj,Anaconda,83,42,62,,,,
87,down,Eminem,River (feat. Ed Sheeran),86,11,109,,,,
88,down,ALEX&RUS,Дикая львица,11,11,2,,,,
89,down,Alex Khalil,مجنون,18,18,2,,,,
90,up,Ski Mask the Slump God,Unbothered,96,86,4,,,,
91,-,Ultra Beats,Zehra (Instrumental),-,13,3,,,,
92,down,Post Malone,Circles,36,8,35,2,2019-10-06,2,2019-10-06
93,down,Drake,In My Feelings,87,14,116,,,,
94,down,Zeyad El Dassas,"Bta3 Gerah, Pt. 2",64,64,2,,,,
95,down,BTS,Boy With Luv (Japanese ver.),67,67,3,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),62,24,10,36,2020-02-16,36,2020-02-16
97,down,Eminem,Beautiful Pain (feat. Sia),88,16,102,,,,
98,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),58,58,4,,,,
99,down,Drake,Passionfruit,95,26,19,,,,
100,down,Omar Dafencii,كنق الحلبة (feat. Khayyat),70,10,3,,,,
