Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,134,60,2021-02-07,6,2021-04-04
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,186,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,183,,,,
4,up,Polo G & Lil Wayne,GANG GANG,9,3,106,,,,
5,-,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),-,5,1,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,191,,,,
7,down,Wegz,El Bakht,2,1,74,,,,
8,-,Travis Scott,MELTDOWN,-,8,1,,,,
9,down,Wegz,دورك جي,6,1,70,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,189,,,,
11,up,G-Eazy & Halsey,Him & I,15,7,192,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,186,,,,
13,up,Tesher,Jalebi Baby,22,3,118,,,,
14,down,Wegz,El-Ghasala,12,3,145,,,,
15,up,Isak Roen & Key Kelly,Vampire Heart,73,15,2,,,,
16,down,Kanye West,Follow God,11,1,104,96,2019-10-27,18,2019-11-10
17,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,4,167,,,,
18,up,Travis Scott,SICKO MODE,32,11,120,48,2020-04-26,9,2020-05-03
19,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,7,76,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,16,5,159,35,2019-10-06,2,2019-10-13
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),17,10,193,,,,
22,up,Tameem Youness,تراك الموسم,84,5,21,,,,
23,up,Wegz,سكرتي,44,16,7,,,,
24,down,Y2K & bbno$,Lalala,19,2,186,,,,
25,down,G-Eazy & Kehlani,Good Life,20,13,193,,,,
26,-,Wegz,El Dunya Eh,-,6,5,,,,
27,up,Steddy Milly,Love Alarm,48,27,2,,,,
28,down,Flo Rida,Whistle,23,10,189,,,,
29,-,Toosii & Khalid,Favorite Song (Remix),-,24,1,,,,
30,-,Ruslan Samadov,Ira,-,30,1,,,,
31,up,Sickick,Intro (Infected),85,10,18,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,10,107,26,2019-10-06,26,2019-10-06
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,14,181,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),28,11,187,,,,
35,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",30,7,67,,,,
36,down,hazel & instrumental version,Hotline Bling (Billie Version),13,4,14,,,,
37,up,"Saweetie, YG & Tyga",BIRTHDAY,50,37,2,,,,
38,down,Flo Rida,I Cry,31,14,181,,,,
39,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,87,39,10,,,,
40,down,Post Malone,Wow.,34,12,170,,,,
41,-,Tesher & Jason Derulo,Jalebi Baby,-,41,3,,,,
42,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),35,16,172,,,,
43,down,Maître Gims,Bella,37,11,146,,,,
44,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,7,,,,
45,down,Fetty Wap,Trap Queen,38,24,167,,,,
46,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,26,1,,,,
47,-,Teya Dora,Džanum,-,10,10,,,,
48,down,Drake,In My Feelings,40,14,148,,,,
49,-,Eminem,Rap God,-,2,168,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),43,5,85,100,2020-03-01,7,2020-04-26
51,down,Lil Nas X,Old Town Road,46,9,122,,,,
52,down,Travis Scott,goosebumps,47,11,80,,,,
53,down,KSI & Lil Wayne,Lose,52,1,39,,,,
54,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),57,8,84,,,,
55,up,Ayo & Teo,Rolex,58,10,88,,,,
56,-,Eminem,Without Me,-,54,6,,,,
57,-,Nej,Paro,-,52,7,,,,
58,down,Abyusif,Yom El Etnen,10,10,2,,,,
59,-,Post Malone,White Iverson,-,44,3,,,,
60,-,R3D,"Ma Bijish (feat. Shabjdeed, Daboor, Ramadan & Al Nather)",-,59,3,,,,
61,-,"CoCo, Luchè & Geeno",Qualcosa da bere,-,61,1,,,,
62,-,Swizz Beatz,Money In the Bank,-,47,1,,,,
63,up,"The Weeknd, Kendrick Lamar",Pray For Me,89,10,153,,,,
64,down,Travis Scott,BUTTERFLY EFFECT,54,32,17,,,,
65,down,Imran Khan,Satisfya,59,9,38,98,2020-11-15,98,2020-11-15
66,up,Future,Mask Off,71,14,50,,,,
67,-,ANTH,Too Good at Goodbyes (feat. Corey Nyell),-,67,1,,,,
68,-,Dr. Dre,Still D.R.E. (Instrumental),-,11,17,,,,
69,down,NLE Choppa,Slut Me Out,24,19,4,,,,
70,-,J. Cole,m y . l i f e,-,65,3,86,2021-05-16,86,2021-05-16
71,up,Wegz,واحد وعشرين,72,7,30,,,,
72,up,Post Malone,Better Now,74,19,75,,,,
73,-,Wingii,Khamsa (feat. FL EX),-,22,6,,,,
74,-,Husayn,FATAH KALAM,-,37,5,,,,
75,-,Husayn,7/6,-,61,2,,,,
76,-,Husayn,ANA WENTA,-,76,1,,,,
77,-,FL EX,LOGAN,-,77,1,,,,
78,-,عمر اى دى,انا قلبي ابن القرموطة,-,29,1,,,,
79,down,Flo Rida,My House,75,35,88,,,,
80,down,Fugees,Killing Me Softly With His Song,78,21,7,,,,
81,down,LMRT,Open Your Mind,79,79,2,,,,
82,down,Iggy Azalea,Black Widow (feat. Rita Ora),55,9,107,,,,
83,-,DJ Khaled,GREECE (feat. Drake),-,4,13,24,2020-07-26,24,2020-07-26
84,down,French Montana,Unforgettable (feat. Swae Lee),60,16,84,,,,
85,down,Kanye West,Good Morning,42,42,6,,,,
