Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,12,,,,
2,up,Masked Wolf,Astronaut In The Ocean,7,1,72,60,2021-02-07,6,2021-04-04
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,124,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,3,3,122,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),12,2,131,,,,
6,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,129,,,,
7,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),14,7,14,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,127,,,,
9,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",8,7,7,,,,
10,-,Eminem,The Monster (feat. Rihanna),-,1,130,,,,
11,up,Shahyn,Siri,16,4,36,,,,
12,-,J-Ax & Jake La Furia,Salsa,-,12,2,,,,
13,down,Polo G & Lil Wayne,GANG GANG,10,3,51,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,4,124,,,,
15,-,Jnr Choi,To the Moon,-,15,4,,,,
16,down,HM Music Production,ستو انا قلبي برتقان بسره - اكرم حسني,4,3,3,,,,
17,down,Kanye West,Follow God,15,1,42,96,2019-10-27,18,2019-11-10
18,-,Drake,Hotline Bling,-,2,127,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,119,,,,
20,down,Wegz,El-Ghasala,18,3,83,,,,
21,-,French Montana,Appreciate Everything,-,21,1,,,,
22,up,Drake,In My Feelings,36,10,132,,,,
23,down,Ahmed Mekky & Wegz,Akwa Mix,20,6,11,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,10,131,,,,
25,-,Molotof & Wael Belal,صلاة العاشقين,-,25,1,,,,
26,-,Drake,Champagne Poetry,-,26,1,,,,
27,down,G-Eazy & Halsey,Him & I,26,7,130,,,,
28,up,Tesher,Jalebi Baby,34,3,56,,,,
29,-,Nicki Minaj,Starships,-,5,112,,,,
30,up,HM Music Production,الحركه دي - احمد حلمي,47,20,2,,,,
31,-,Eminem,Rap God,-,2,130,,,,
32,up,Mohamed Ramadan & GIMS,Ya Habibi,58,1,85,,,,
33,-,Tameem Youness,تراك الموسم,-,5,14,,,,
34,-,Eminem,Berzerk,-,8,120,,,,
35,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,130,,,,
36,-,Eminem,Venom (Music From The Motion Picture),-,23,7,,,,
37,up,Totti Elsa3ka,بنت متناكة (feat. kiro Fekry),83,37,2,,,,
38,-,Silentó,Watch Me (Whip / Nae Nae),-,6,129,,,,
39,up,Whitewoods,Beachwalk (Zen Remix),84,39,2,,,,
40,-,No.1,Hiç Işık Yok (feat. Melek Mosso),-,40,1,,,,
41,-,Drake,Too Good (feat. Rihanna),-,8,119,,,,
42,down,MO - مو,فضه,17,17,2,,,,
43,up,Dark دارك,Layali Aloomek (feat. Marwan Pablo & Marwan Moussa),65,43,2,,,,
44,down,Y2K & bbno$,Lalala,29,2,124,,,,
45,-,Otto-Matik,WII GO Hard (feat. Bbell),-,45,1,,,,
46,up,Jack Harlow,Churchill Downs (feat. Drake),67,46,2,,,,
47,-,Kanye West,Feedback,-,47,2,,,,
48,up,Ramsey - رمزى,البخت (feat. Wegz) [Remix],79,21,4,,,,
49,-,Ultra Beats,Niya (Instrumental),-,49,1,,,,
50,-,BONES,Airplane Mode (feat. Joai Nej),-,49,2,,,,
51,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,51,1,,,,
52,-,HM Music Production,دلع واتدلع - حسين الجسمي,-,52,1,,,,
53,down,DJ-MK,وناسه,31,1,89,,,,
54,down,G-Eazy & Kehlani,Good Life,32,13,131,,,,
55,down,Travis Scott,HIGHEST IN THE ROOM,33,5,99,35,2019-10-06,2,2019-10-13
56,up,Post Malone,Circles,88,8,33,2,2019-10-06,2,2019-10-06
57,-,Bukied,#Toofast Freestyle (feat. Tyson MB),-,57,1,,,,
58,-,Sickick,Intro (Infected),-,10,8,,,,
59,-,Ike Jackson,"Threats (feat. DMX, Sniper & SHADE L.)",-,59,1,,,,
60,down,Latto,Big Energy,44,44,2,,,,
61,-,Pooh Shiesty,7.62 God,-,61,1,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],11,4,127,,,,
63,-,Pooh Shiesty,TRACK 4,-,63,1,,,,
64,-,Bleedingxheart,Lovely,-,64,1,,,,
65,-,Pooh Shiesty,Guard Up,-,65,1,,,,
66,-,Pooh Shiesty,Certified (feat. Gunna),-,66,1,,,,
67,up,Ultra Beats,Ruleta (Instrumental),87,30,3,,,,
68,-,Pop Smoke,Invincible,-,30,9,,,,
69,-,Abyusif,Tag,-,69,1,,,,
70,-,Wingii,Ansak Wansahom (feat. Husayn),-,70,1,,,,
71,-,B Lou,Bank Account (Instrumental),-,71,3,,,,
72,-,Wingii,Call Me,-,72,1,,,,
73,-,Wingii,Agana,-,52,1,,,,
74,-,Abyusif,El Hob Ebn Wes5a,-,74,1,,,,
75,-,2Scratch & Swisha T,Sober (feat. Pressa),-,75,1,,,,
76,-,IluvUso,Prolly My Spookiest,-,76,1,,,,
77,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,19,2,,,,
78,up,BigSam,Ma Bithoon,89,39,4,,,,
79,-,"Meek Mill, YG & Snoop Dogg",That's My N****,-,79,1,,,,
80,-,Kendrick Lamar,N95,-,59,1,,,,
81,up,Ali Loka,Leila,90,78,2,,,,
82,-,Saweetie,Closer (feat. H.E.R.),-,66,1,,,,
83,-,Mouh Milano & Didine Canon 16,Machafouhach Vs Fi Hwak (Master T Remix),-,83,1,,,,
84,down,Flo Rida,Whistle,37,10,127,,,,
85,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,14,119,,,,
86,down,Flo Rida,Wild Ones (feat. Sia),40,11,126,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),70,15,13,,,,
88,down,The Beatnuts,Se Acabó Remix (feat. Method Man),72,53,2,,,,
89,-,FL EX,غاغة,-,89,1,,,,
90,-,FL EX,احنا كده,-,90,1,,,,
91,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,49,3,,,,
92,down,Jack Harlow,First Class,24,24,2,,,,
93,-,Quad City DJ's,Space Jam,-,69,2,,,,
94,-,Ahmed Basyoni,Gentleman (feat. L5vav),-,94,1,,,,
95,down,Drake,God's Plan,21,13,114,,,,
96,down,MashupHub,Buttercup but Upside Down Is There Too,23,23,2,,,,
97,down,Flo Rida,I Cry,41,14,123,,,,
98,-,Eminem,Not Afraid,-,12,114,,,,
99,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,67,,,,
100,down,Wegz,Afareet El Asphalt,27,10,21,,,,
