Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,39,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,99,60,2021-02-07,6,2021-04-04
3,up,Eminem,The Monster (feat. Rihanna),4,1,157,,,,
4,up,DJ Shadow,Rocket Fuel (feat. De La Soul),67,4,4,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,151,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),3,1,146,,,,
7,up,Drake,Hotline Bling,7,2,154,,,,
8,down,Wegz,دورك جي,6,1,35,,,,
9,up,Eminem,Rap God,9,2,157,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,2,156,,,,
11,-,Jidanofu,Drink A Yak,-,11,3,,,,
12,-,Shadow R.D,Rocket,-,12,1,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,154,,,,
14,down,Nicki Minaj,Starships,13,5,133,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,151,,,,
16,up,Shahyn,Siri,24,4,63,,,,
17,down,Post Malone,rockstar (feat. 21 Savage),15,2,158,,,,
18,-,DJ Shadow & De La Soul,Rocket Fuel (Ekcle Remix),-,18,1,,,,
19,down,Desiigner,Panda,17,11,24,,,,
20,-,Maître Gims,Bonita,-,20,1,,,,
21,down,Silentó,Watch Me (Whip / Nae Nae),18,6,156,,,,
22,down,Kanye West,Follow God,21,1,69,96,2019-10-27,18,2019-11-10
23,-,Hamo El Tikha,مهرجان خدت قرارى لصالحى,-,23,1,,,,
24,up,Wegz,El-Ghasala,25,3,110,,,,
25,-,FL EX,DRAKULA,-,25,1,,,,
26,-,FL EX,KATAFAST,-,26,1,,,,
27,down,Drake,Too Good (feat. Rihanna),26,8,146,,,,
28,down,Drake,In My Feelings,27,10,159,,,,
29,-,FL EX,SKIN,-,29,1,,,,
30,down,Tesher,Jalebi Baby,29,3,83,,,,
31,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,31,1,,,,
32,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),30,7,41,,,,
33,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",10,7,33,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,158,,,,
35,-,Machine Gun Kelly,el Diablo,-,35,1,,,,
36,-,Eminem,Mockingbird,-,7,15,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],33,4,154,,,,
38,down,G-Eazy & Halsey,Him & I,35,7,157,,,,
39,-,BigSam,Ma Bithoon,-,39,5,,,,
40,-,Kays Beatz,Mraite - واقف مصدوم (Trap Remix),-,40,4,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,39,5,126,35,2019-10-06,2,2019-10-13
42,-,Eminem,Lose Yourself (Soundtrack Version),-,24,11,36,2020-02-16,36,2020-02-16
43,-,50 Cent,In Da Club,-,20,21,,,,
44,down,50 Cent,My Life (feat. Eminem & Adam Levine),40,19,23,,,,
45,down,Y2K & bbno$,Lalala,41,2,151,,,,
46,down,Iggy Azalea,Black Widow (feat. Rita Ora),42,9,94,,,,
47,down,G-Eazy & Kehlani,Good Life,43,13,158,,,,
48,up,BigSam,Wasi,72,13,12,,,,
49,down,DJ-MK,وناسه,44,1,116,,,,
50,down,Eminem,Survival,45,11,146,,,,
51,down,Flo Rida,Whistle,48,10,154,,,,
52,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,16,150,,,,
53,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,53,9,,,,
54,down,Soolking,Youv,22,22,2,,,,
55,-,Shahyn & Farra,LOKLOK,-,46,1,,,,
56,up,Wingii,Khamsa (feat. FL EX),80,22,4,,,,
57,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,14,146,,,,
58,down,Flo Rida,Wild Ones (feat. Sia),51,11,153,,,,
59,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,13,,,,
60,-,lxst cxntury,Odium,-,48,1,,,,
61,up,50 Cent,P.I.M.P.,91,32,9,,,,
62,-,HATIK,ma p'tite étoile,-,50,1,,,,
63,-,Chamillionaire,Ridin' (feat. Krayzie Bone),-,63,1,,,,
64,-,Don Toliver,No Idea,-,23,24,95,2019-12-08,26,2020-01-12
65,-,Sarnuis,اكبر غلطه بحياتي - شكد خبصنا بدنيتنا (Live),-,65,1,,,,
66,down,Wegz,باظت,52,7,35,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),20,5,58,100,2020-03-01,7,2020-04-26
68,-,DJ Shadow & De La Soul,Rocket Fuel (Instrumental),-,68,1,,,,
69,-,Mobb Deep,"Shook Ones, Pt. II",-,68,5,,,,
70,-,Eminem,Sing for the Moment,-,43,3,,,,
71,-,JAY-Z & Kanye West,Ni**as in Paris,-,36,7,,,,
72,down,prodby668,Prolly My Spookiest Beat (Slowed + Reverb),16,16,2,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,16,60,,,,
74,-,Wingii,Zee3 (feat. ZIAD ZAZA),-,74,3,,,,
75,-,Nej,Ma colombe,-,42,3,,,,
76,-,Saweetie,Best Friend (feat. Doja Cat),-,28,24,35,2021-01-17,35,2021-01-17
77,-,Stou,Sidi Téta,-,77,1,,,,
78,-,Big Murk,GASOLINA (feat. Rknddn & Dakn),-,78,1,,,,
79,-,The Notorious B.I.G.,Hypnotize,-,58,1,,,,
80,-,Marwan Moussa,الصح الزرقة,-,75,2,,,,
81,-,블라세,Peace Out (feat. KHAN & foggyatthebottom),-,81,1,,,,
82,-,La Caution,Thé à la menthe,-,45,4,,,,
83,down,"The Weeknd, Kendrick Lamar",Pray For Me,56,10,143,,,,
84,down,Drake,God's Plan,53,13,139,,,,
85,-,Chinx,Don't Wanna Talk (feat. Zack),-,85,1,,,,
86,down,Eminem,Berzerk,55,8,147,,,,
87,down,Rustage,Lost In the Night (Chainsaw Man) (feat. Jonathan Young),12,12,2,,,,
88,up,Drake & 21 Savage,Rich Flex,93,44,2,,,,
89,down,Drake,Nonstop,19,19,12,,,,
90,up,عمر اى دى,ملقتش غير الانبوبه (feat. 7L2olo),94,90,2,,,,
91,down,Ahmed Mekky,Aghla Men Al Yaqout,47,3,149,,,,
92,-,River,Solo,-,50,2,,,,
93,-,Eminem,Chloraseptic (Remix) [feat. 2 Chainz & PHRESHER],-,85,1,,,,
94,down,Flo Rida,I Cry,57,14,147,,,,
95,down,Akira Jun,"Drill & Drift (feat. Blase, EyeballRay, Vega KfK, Drew, Nia Varan, SheATH, Damndef, Yappy, SUNNYRONDO, LOUD SANTANA, Litty Mula, NSW yoon & Multiverse)",32,32,2,,,,
96,down,C.O.S.A.,POP KILLERS (feat. ralph),34,34,2,,,,
97,down,ONJUICY,E.HONDA #CammyRiddim,36,36,2,,,,
98,down,Flowdan,Blackout (feat. GHSTLY XXVII & Nasty Jack),38,38,2,,,,
99,down,JAY-Z,Where I'm From,85,85,2,,,,
100,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),58,4,56,,,,
