Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,24,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,2,2,79,2020-04-19,1,2020-07-05
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,13,,,,
4,down,Wegz,دورك جي,2,1,6,,,,
5,up,Post Malone,rockstar (feat. 21 Savage),11,2,25,,,,
6,-,Jaden,Falcon (feat. Raury),-,6,1,,,,
7,down,Powfu,Death Bed (feat. beabadoobee),5,5,4,100,2020-03-01,7,2020-04-26
8,up,Edward Sanchez Drd,Báilalo,82,8,2,,,,
9,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,7,3,,,,
10,down,Eminem,Rap God,9,2,24,,,,
11,up,Drake,Hotline Bling,28,2,25,,,,
12,up,Wegz,باظت,14,7,8,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,4,25,,,,
14,-,Lil Mosey,Blueberry Faygo,-,14,1,,,,
15,down,Silentó,Watch Me (Whip / Nae Nae),13,6,25,,,,
16,-,SAINt JHN,Roses,-,16,3,,,,
17,-,21 Savage,Immortal,-,17,1,49,2019-11-10,49,2019-11-10
18,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),62,18,2,,,,
19,-,Abyusif,Gaw Br2,-,19,1,,,,
20,up,Fat Joe & Lil Wayne,Make It Rain,65,20,2,,,,
21,up,Eminem,Love the Way You Lie (feat. Rihanna),24,6,24,,,,
22,down,Drake,Too Good (feat. Rihanna),15,8,13,,,,
23,-,YG,Go Loko (feat. Tyga & Jon Z),-,23,1,,,,
24,-,Childish Gambino,This Is America,-,24,3,,,,
25,-,Desiigner,Tiimmy Turner,-,12,1,,,,
26,-,Muslim,Mama,-,11,1,,,,
27,-,Soolking & Dhurata Dora,Zemër,-,27,3,,,,
28,down,Drake,In My Feelings,20,10,25,,,,
29,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",12,12,24,,,,
30,-,Lil Fetti Boi,Timmy Turner,-,30,1,,,,
31,-,G-Eazy & Halsey,Him & I,-,7,23,,,,
32,up,Playboi Carti,@ MEH,37,32,2,90,2020-04-19,44,2020-04-26
33,up,G-Eazy & Kehlani,Good Life,91,13,25,,,,
34,up,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),40,34,2,,,,
35,up,Megan Thee Stallion,Savage,43,35,2,61,2020-03-22,14,2020-04-19
36,-,C.S,Better (feat. Ramz),-,36,1,,,,
37,up,Flo Rida,Whistle,92,10,25,,,,
38,-,Travis Scott,sweet sweet,-,38,1,,,,
39,down,Eminem,Survival,19,11,17,,,,
40,down,Prznt,Laudy Daudy,21,21,2,,,,
41,up,Machine Gun Kelly,LATELY,87,41,2,,,,
42,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),26,16,25,,,,
43,down,Eminem,Not Afraid,38,12,10,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],63,4,22,,,,
45,up,Flo Rida,I Cry,93,14,25,,,,
46,up,Flo Rida,Wild Ones (feat. Sia),94,11,24,,,,
47,up,Drake,God's Plan,49,13,23,,,,
48,-,The Seige,The Drum,-,48,1,,,,
49,down,Mr. Probz,Nothing Really Matters,33,20,24,,,,
50,down,Eminem,Berzerk,27,8,16,,,,
51,down,Y2K & bbno$,Lalala,35,2,24,,,,
52,down,"The Weeknd, Kendrick Lamar",Pray For Me,30,10,24,,,,
53,down,Oka Wi Ortega,العب يلا,34,29,6,,,,
54,down,Eminem,River (feat. Ed Sheeran),39,11,20,,,,
55,down,Eminem,Beautiful Pain (feat. Sia),36,16,15,,,,
56,down,Flo Rida,My House,42,35,18,,,,
57,-,Lil Tecca,Love Me,-,51,2,,,,
58,down,Flo Rida,Good Feeling,44,40,16,,,,
59,up,Maître Gims & J Balvin,Pirate,77,18,4,,,,
60,up,Drake,Toosie Slide,70,11,4,,,,
61,down,Tory Lanez,Pricey & Spicy,16,16,2,,,,
62,-,Travis Scott,HIGHEST IN THE ROOM,-,15,5,,,,
63,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,22,15,,,,
64,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),17,17,2,,,,
65,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),50,14,15,,,,
66,up,Meek Mill,Believe (feat. Justin Timberlake),78,14,3,68,2020-02-09,45,2020-02-16
67,down,"Fabolous, Velous & Chris Brown",Flipmode,8,8,2,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),53,16,13,,,,
69,-,Travis Scott & Young Thug,pick up the phone,-,69,1,,,,
70,up,Nelly,My Place (feat. Jaheim),80,70,2,,,,
71,down,Lil Nas X,Old Town Road,55,9,12,,,,
72,-,Travis Scott,outside,-,72,1,,,,
73,down,Tyga & Justin Bieber,Wait For a Minute,57,27,12,,,,
74,-,DaBaby,CAN'T STOP,-,70,1,,,,
75,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,17,4,,,,
76,down,Drake,Nice For What,74,48,14,,,,
77,down,Drake,Fake Love,58,22,12,,,,
78,down,Tyga,Too Many,47,8,2,,,,
79,down,Eve,Love Is Blind,6,6,2,,,,
80,down,Flo Rida,Rewind (feat. Wyclef Jean),10,10,2,,,,
81,down,Tory Lanez,P.A.I.N,71,71,2,,,,
82,down,Tory Lanez & Mansa,10 F*CKS,52,52,2,97,2020-04-19,97,2020-04-19
83,down,Tory Lanez,The Coldest Playboy,54,54,2,,,,
84,down,M Huncho,Indulge (feat. D-Block Europe),56,56,2,,,,
85,-,Wegz,علي بابا,-,14,4,,,,
86,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,38,2,,,,
87,-,DaBaby,PICK UP (feat. Quavo),-,87,1,62,2020-04-26,62,2020-04-26
88,-,Post Malone,rockstar (feat. 21 Savage),-,26,9,,,,
89,down,Drake,Controlla,59,38,5,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,11,9,,,,
91,down,A Boogie wit da Hoodie,Me and My Guitar,61,31,4,70,2020-02-23,70,2020-02-23
92,down,Travis Scott,HIGHEST IN THE ROOM,31,5,15,35,2019-10-06,2,2019-10-13
93,down,Lil Wayne,Uproar (feat. Swizz Beatz),18,18,2,,,,
94,down,Post Malone,Better Now,66,19,9,,,,
95,down,Ayo & Teo,Rolex,68,10,7,,,,
96,down,Dr. Dre & Snoop Dogg,Still D.R.E.,69,26,8,,,,
97,down,Kendrick Lamar & SZA,All the Stars,72,23,3,,,,
98,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),73,8,8,,,,
99,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",81,34,11,,,,
100,down,Future,Mask Off,83,14,10,,,,
