Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,50,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,110,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,162,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,5,3,160,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,2,167,,,,
6,up,Wegz,دورك جي,10,1,46,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,165,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),8,2,169,,,,
9,-,Jeif Annie,Birthday Girl,-,9,2,,,,
10,-,Ka$tro,In Essence,-,10,1,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,4,162,,,,
12,up,G-Eazy & Halsey,Him & I,13,7,168,,,,
13,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,13,10,,,,
14,-,Letherette,Woop Baby,-,14,2,,,,
15,down,Tesher,Jalebi Baby,11,3,94,,,,
16,up,Polo G & Lil Wayne,GANG GANG,30,3,84,,,,
17,down,Kanye West,Follow God,12,1,80,96,2019-10-27,18,2019-11-10
18,up,Abyusif,Samir 2amis,40,18,2,,,,
19,down,Wegz,El-Ghasala,16,3,121,,,,
20,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),18,7,52,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,83,26,2019-10-06,26,2019-10-06
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,10,169,,,,
23,-,Naza,P*Tain de m*Rde,-,23,1,,,,
24,down,Travis Scott,HIGHEST IN THE ROOM,22,5,137,35,2019-10-06,2,2019-10-13
25,-,Shawty P,Thank You,-,25,1,,,,
26,down,Y2K & bbno$,Lalala,24,2,162,,,,
27,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,27,2,,,,
28,down,G-Eazy & Kehlani,Good Life,25,13,169,,,,
29,down,Elkomnda Mero,ريمكس - مسمعين - فليكس وحسين - الكومندا ميرو,23,23,2,,,,
30,down,DJ-MK,وناسه,26,1,127,,,,
31,down,Flo Rida,Whistle,27,10,165,,,,
32,-,Little Simz,Point and Kill (feat. Obongjayar),-,32,1,,,,
33,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,14,157,,,,
34,-,42 Dugg,Maybach (feat. Future),-,8,13,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),37,11,163,,,,
36,-,Little Simz,Venom,-,36,1,,,,
37,up,Genjutsu Beats,Ça Flingue,49,37,3,,,,
38,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",28,7,43,,,,
39,up,Flo Rida,I Cry,55,14,157,,,,
40,up,Post Malone,Wow.,58,12,146,,,,
41,-,DizzyTooSkinny,Intro (Except TikTok),-,41,1,,,,
42,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,39,8,,,,
43,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,16,148,,,,
44,-,The Notorious B.I.G.,Big Poppa,-,44,1,,,,
45,down,ニッキー・ミナージュ,Roman Holiday,2,2,2,,,,
46,-,Haarper,Wtf U Mean (feat. Freddie Dredd),-,46,1,,,,
47,down,Nicki Minaj,High School (feat. Lil Wayne),38,2,6,,,,
48,up,Iggy Azalea,Black Widow (feat. Rita Ora),73,9,105,,,,
49,down,Yung Gravy,Betty (Get Money),39,39,2,,,,
50,-,Juice WRLD,All Girls Are the Same,-,30,6,53,2019-12-15,53,2019-12-15
51,down,Wegz,اللقطة,32,16,10,,,,
52,-,Fort Minor,Remember The Name (Amended Version),-,18,14,,,,
53,-,Travis Scott,Pornography,-,33,1,,,,
54,-,Coi Leray,Players,-,9,3,,,,
55,-,Jnr Choi,TO THE MOON,-,42,5,,,,
56,-,Ballpoint,Run the Clock,-,56,1,,,,
57,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,8,4,,,,
58,-,Lil Tjay & 6LACK,Calling My Phone,-,32,8,70,2021-02-14,5,2021-02-21
59,up,Fetty Wap,Trap Queen,63,24,143,,,,
60,down,Travis Scott,goosebumps,50,11,59,,,,
61,up,Travis Scott,SICKO MODE,65,11,99,48,2020-04-26,9,2020-05-03
62,-,Ruger,Girlfriend,-,62,4,,,,
63,up,Maître Gims,Bella,68,11,124,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,32,,,,
65,-,Travis Scott,MAFIA,-,51,2,,,,
66,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),84,39,3,,,,
67,-,Mr.Rain,SUPEREROI,-,67,1,,,,
68,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),85,18,3,,,,
69,-,Sonbol,3aks Elseer (feat. Nasser Beats),-,69,1,,,,
70,-,Sonbol,ريل راب,-,55,2,,,,
71,-,Night Lovell,BAD KID,-,71,1,,,,
72,-,Night Lovell,Lethal Presence,-,72,1,,,,
73,down,Ahmed Mekky,Facebooky,47,29,6,,,,
74,-,50 Cent,Disco Inferno,-,26,2,,,,
75,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,75,1,,,,
76,-,$NOT,Human (feat. Night Lovell),-,76,1,,,,
77,-,BONES,AirplaneMode,-,54,4,,,,
78,-,Future,Mask Off,-,43,2,,,,
79,-,Ali Loka,Oulo Lelly Sab,-,39,5,,,,
80,-,50 Cent,In Da Club,-,20,23,,,,
81,down,amadio,خضره,62,13,3,,,,
82,down,Drake,In My Feelings,72,14,124,,,,
83,-,50 Cent,Candy Shop (feat. Olivia),-,24,5,,,,
84,-,E Evil,Ya Wa3dy,-,84,5,,,,
85,down,Lil Nas X,Old Town Road,74,9,98,,,,
86,down,Powfu,Death Bed (feat. beabadoobee),75,5,62,100,2020-03-01,7,2020-04-26
87,down,Nicki Minaj,High School (feat. Lil Wayne),56,10,4,,,,
88,-,City Girls,Twerkulator,-,5,19,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),59,59,6,,,,
90,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),76,8,61,,,,
91,down,Ayo & Teo,Rolex,78,10,65,,,,
92,down,KSI & Lil Wayne,Lose,79,1,18,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),80,16,63,,,,
94,down,Post Malone,Better Now,81,19,59,,,,
95,down,Future,Mask Off,83,14,32,,,,
96,down,DJ Fronteo,Amigo Sped Up (Remix),64,64,2,,,,
97,down,Wu-Tang Clan,Protect Ya Neck,66,66,2,,,,
98,down,Wu-Tang Clan,Can It Be All so Simple (Radio Edit),67,67,2,,,,
99,down,Wu-Tang Clan,Clan In Da Front,70,70,2,,,,
100,down,Flo Rida,My House,92,35,75,,,,
