Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,3,,,,
2,up,Eminem,The Monster (feat. Rihanna),4,1,123,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,112,,,,
4,up,Post Malone,rockstar (feat. 21 Savage),5,2,122,,,,
5,up,Drake,Hotline Bling,6,2,120,,,,
6,up,Ahmed Mekky & Wegz,Akwa Mix,23,6,3,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,2,120,,,,
8,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),7,7,5,,,,
9,up,Eminem,Rap God,9,2,123,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,118,,,,
11,-,Ahmed Mekky,Aghla Men Al Yaqout,-,3,113,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,4,115,,,,
13,down,Mohamed Ramadan & GIMS,Ya Habibi,8,1,76,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,6,123,,,,
15,up,Silentó,Watch Me (Whip / Nae Nae),21,6,122,,,,
16,-,Coi Leray & Nicki Minaj,Blick Blick,-,8,1,,,,
17,up,Kanye West,Follow God,22,1,33,96,2019-10-27,18,2019-11-10
18,up,Nicki Minaj,Starships,76,5,105,,,,
19,up,Wegz,El-Ghasala,27,3,74,,,,
20,up,Drake,Too Good (feat. Rihanna),28,8,112,,,,
21,up,Drake,In My Feelings,29,10,124,,,,
22,up,Tesher,Jalebi Baby,30,3,47,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,10,122,,,,
24,up,G-Eazy & Halsey,Him & I,32,7,121,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],35,4,118,,,,
26,up,Y2K & bbno$,Lalala,37,2,115,,,,
27,up,Eminem,Not Afraid,38,12,107,,,,
28,up,Iggy Azalea,Black Widow (feat. Rita Ora),39,9,60,,,,
29,up,DJ-MK,وناسه,40,1,80,,,,
30,up,G-Eazy & Kehlani,Good Life,42,13,122,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,43,5,90,35,2019-10-06,2,2019-10-13
32,up,Flo Rida,Whistle,44,10,118,,,,
33,up,Eminem,Survival,45,11,113,,,,
34,-,CJ,Whoopty,-,13,19,51,2020-11-22,8,2021-01-24
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,14,110,,,,
36,up,Flo Rida,Wild Ones (feat. Sia),48,11,117,,,,
37,up,Eminem,Without Me,89,36,6,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),49,16,117,,,,
39,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,6,,,,
40,up,Drake,God's Plan,41,13,107,,,,
41,-,Qetoo,Costa Rica,-,41,1,,,,
42,-,G.G.A,Prolongation (feat. ATA),-,42,1,,,,
43,-,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",-,39,3,,,,
44,-,Qetoo,Dejavu,-,44,1,,,,
45,-,Qetoo,Abracadabra,-,45,1,,,,
46,-,Kanye West,Praise God,-,13,7,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,10,112,,,,
48,up,Flo Rida,I Cry,51,14,114,,,,
49,up,Eminem,Berzerk,53,8,113,,,,
50,down,Trippie Redd & Playboi Carti,Miss the Rage,47,24,4,22,2021-05-16,22,2021-05-16
51,-,Remy Ma,Conceited,-,51,1,,,,
52,-,Playboi Carti,Shoota (feat. Lil Uzi Vert),-,52,5,,,,
53,up,Eminem,Beautiful Pain (feat. Sia),99,16,85,,,,
54,up,Post Malone,Wow.,54,12,106,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,16,110,,,,
56,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,46,3,,,,
57,-,A$AP Ferg,Plain Jane,-,56,2,,,,
58,-,Jnr Choi,TO THE MOON,-,42,3,,,,
59,down,Shahyn,Siri,19,4,29,,,,
60,-,Farooc,عود,-,48,1,,,,
61,-,Kanye West,Closed on Sunday,-,47,2,43,2019-11-03,43,2019-11-03
62,-,Shehab,مش مسيكب,-,36,7,,,,
63,-,J-Kwon,Tipsy (Radio Mix),-,63,1,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,115,,,,
65,-,Power Studio,مسلم اتنسيت,-,65,1,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,5,36,100,2020-03-01,7,2020-04-26
67,-,A$AP Ferg,Coach Cartier (feat. Famous Dex),-,67,1,,,,
68,down,Fetty Wap,Trap Queen,56,24,107,,,,
69,-,IB DD,In a World,-,69,1,,,,
70,up,Lil Wayne,Mirror (feat. Bruno Mars),79,70,4,,,,
71,-,Stray Kids,VENOM,-,71,1,,,,
72,-,Josh Vietti,In da Club,-,23,1,,,,
73,down,Al Nather & Shabjdeed,Seer Sa3,33,33,2,,,,
74,down,Maître Gims,Bella,57,11,93,,,,
75,down,Nicki Minaj,Anaconda,60,42,44,,,,
76,down,Drake,In My Feelings,62,14,98,,,,
77,up,Drake,0 To 100 / The Catch Up,91,77,2,,,,
78,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),93,59,2,,,,
79,up,Eminem,Venom (Music From The Motion Picture),80,23,6,,,,
80,-,50 Cent,In Da Club,-,20,12,,,,
81,-,Ahmed Saad,احمد سعد النفسية,-,81,1,,,,
82,down,Drake & Michael Jackson,Don't Matter To Me,65,30,3,,,,
83,down,Polo G & Lil Wayne,GANG GANG,11,3,43,,,,
84,-,Soolking,Ça fait des années (feat. Cheb Mami),-,56,4,,,,
85,-,Bryn Christopher,The Quest,-,71,2,,,,
86,-,Ghaly Saleem,امي ثم امي,-,83,1,,,,
87,-,DJ Khaled,For Free (feat. Drake),-,85,1,,,,
88,-,Travis Scott,5% TINT,-,49,4,,,,
89,-,Lil Durk,Computer Murderers,-,89,1,,,,
90,down,Masked Wolf,Astronaut In The Ocean,17,1,63,60,2021-02-07,6,2021-04-04
91,-,Dead Prez,Wolves (Intro),-,91,1,,,,
92,down,King Von,Get It Done,34,34,2,,,,
93,down,King Von,Straight To It (feat. Fivio Foreign),36,36,2,,,,
94,down,Burna Boy,JA ARA E,20,20,2,,,,
95,down,MA3IZ,De9at L9elb,16,16,2,,,,
96,down,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),84,45,4,,,,
97,down,Stefflon Don & Ms Banks,Dip,71,48,4,,,,
98,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,10,45,26,2019-10-06,26,2019-10-06
99,down,Eminem,River (feat. Ed Sheeran),86,11,90,,,,
100,down,Travis Scott,SICKO MODE,96,11,68,48,2020-04-26,9,2020-05-03
