Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,27,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,87,60,2021-02-07,6,2021-04-04
3,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,134,,,,
4,up,Eminem,The Monster (feat. Rihanna),4,1,145,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,139,,,,
6,up,Post Malone,rockstar (feat. 21 Savage),6,2,146,,,,
7,up,Wegz,دورك جي,7,1,23,,,,
8,up,Ahmed Mekky,Aghla Men Al Yaqout,8,3,137,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,144,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,142,,,,
11,up,Eminem,Rap God,11,2,145,,,,
12,up,Polo G & Lil Wayne,GANG GANG,16,3,66,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,4,139,,,,
14,up,Tesher,Jalebi Baby,20,3,71,,,,
15,down,Drake,Hotline Bling,14,2,142,,,,
16,-,Mohaman & Game,Funky - Rádió Verzió,-,16,2,,,,
17,up,Desiigner,Panda,17,11,12,,,,
18,up,Silentó,Watch Me (Whip / Nae Nae),18,6,144,,,,
19,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",13,7,21,,,,
20,down,Shahyn,Siri,15,4,51,,,,
21,down,Kanye West,Follow God,19,1,57,96,2019-10-27,18,2019-11-10
22,up,Wegz,El-Ghasala,23,3,98,,,,
23,up,Drake,Too Good (feat. Rihanna),24,8,134,,,,
24,-,Teriyaki Boyz,Tokyo Drift,-,12,6,,,,
25,up,Drake,In My Feelings,26,10,147,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,146,,,,
27,up,Eminem,Berzerk,29,8,135,,,,
28,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),25,7,29,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],22,4,142,,,,
30,up,G-Eazy & Halsey,Him & I,30,7,145,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,31,5,114,35,2019-10-06,2,2019-10-13
32,up,50 Cent,My Life (feat. Eminem & Adam Levine),33,19,11,,,,
33,-,Mohamed Ramadan,Versace Baby,-,33,9,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),98,5,47,100,2020-03-01,7,2020-04-26
35,up,Y2K & bbno$,Lalala,35,2,139,,,,
36,up,Iggy Azalea,Black Widow (feat. Rita Ora),37,9,82,,,,
37,up,DJ-MK,وناسه,39,1,104,,,,
38,up,Nicki Minaj,Starships,62,5,127,,,,
39,up,G-Eazy & Kehlani,Good Life,40,13,146,,,,
40,up,Eminem,Survival,42,11,134,,,,
41,up,Flo Rida,Whistle,45,10,142,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,16,138,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,14,134,,,,
44,up,Flo Rida,Wild Ones (feat. Sia),49,11,141,,,,
45,down,Wegz,باظت,27,7,23,,,,
46,down,Travis Scott,SICKO MODE,21,11,81,48,2020-04-26,9,2020-05-03
47,up,EL Waili,Ya Salam (Remix),64,44,3,,,,
48,-,Kader Japonais,Nti Sbabi (Remix Abo el Badr),-,48,1,,,,
49,up,"The Weeknd, Kendrick Lamar",Pray For Me,52,10,131,,,,
50,-,Denzel Curry,SIRENS l Z1RENZ (feat. J.I.D),-,50,1,,,,
51,-,"Sunny-K, Game & CDGuntee",พุ่ง,-,51,1,,,,
52,-,NF,If You Want Love,-,52,5,,,,
53,up,Flo Rida,I Cry,57,14,135,,,,
54,up,Post Malone,Wow.,58,12,126,,,,
55,up,Various Artists AR,انا نجم,77,10,9,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),78,10,62,26,2019-10-06,26,2019-10-06
57,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,16,128,,,,
58,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),91,4,44,,,,
59,up,Fetty Wap,Trap Queen,100,24,125,,,,
60,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,34,5,,,,
61,-,Maître Gims,Bella,-,11,106,,,,
62,-,Nicki Minaj,Anaconda,-,42,54,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,11,101,,,,
64,-,Drake,In My Feelings,-,14,109,,,,
65,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,17,,,,
66,up,Eminem & 50 Cent,Is This Love ('09),94,66,3,,,,
67,-,remyboi,Pluto Projector,-,57,1,,,,
68,-,Baby Keem & Kendrick Lamar,family ties,-,42,2,,,,
69,-,Kendrick Lamar,Mirror,-,69,1,,,,
70,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,70,1,,,,
71,-,"Mohaman, Game, Tyson, Peppino, Busta & Funk N. Stein",Ez a Családom,-,68,2,,,,
72,-,Eminem,Beautiful Pain (feat. Sia),-,16,95,,,,
73,-,Ozbi,O Bi Karamel,-,27,1,,,,
74,-,"Marwan Moussa, Alyoungofficial & Randar",HUSTLE,-,43,3,,,,
75,-,Wegz,واحد وعشرين,-,7,4,,,,
76,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,58,1,,,,
77,-,Drake,Passionfruit,-,26,12,,,,
78,-,Gazo,DIE,-,78,1,,,,
79,up,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],88,79,2,,,,
80,up,Youssif ELmasry,مهرجان رقصة التابوت ريمكس شعبي,89,80,2,,,,
81,-,Lil Nas X,Old Town Road,-,9,85,,,,
82,down,Balti,Ya Lili (feat. Hamouda),36,30,11,,,,
83,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,8,53,,,,
84,-,Tameem Youness,سالمونيلا,-,4,15,,,,
85,down,Eminem & Snoop Dogg,From The D 2 The LBC,74,30,5,,,,
86,down,Agaahi Raahi & Zorba,Mazzey Le (feat. Tosh!),75,75,2,,,,
87,-,Yo Gotti,Pose (feat. Megan Thee Stallion & Lil Uzi Vert),-,19,4,,,,
88,down,Sero Produktion Beats,Malak (Sad Arabic Violin Rap Beat Mix),76,76,2,,,,
89,down,Don Toliver,No Idea,43,23,23,95,2019-12-08,26,2020-01-12
90,down,DC Music_Love,Free Style,54,54,3,,,,
91,down,NF,The Search,38,33,13,,,,
92,down,DC Music_Love,Whims,56,56,2,,,,
93,down,Mal Kwang,Revolt,59,59,2,,,,
94,-,Travis Scott,goosebumps,-,11,50,,,,
95,down,Ty Diamond,Circles,63,52,2,,,,
96,down,KJ,Ready to Play,65,65,2,,,,
97,-,Ayo & Teo,Rolex,-,10,56,,,,
98,down,KJ,Since You Lied,66,66,2,,,,
99,-,KSI & Lil Wayne,Lose,-,1,10,,,,
100,down,KJ,Party Till Sunrise,69,69,2,,,,
