Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,9,,,,
2,up,Eminem,The Monster (feat. Rihanna),3,1,129,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,118,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,121,,,,
5,up,Ahmed Mekky,Aghla Men Al Yaqout,11,3,119,,,,
6,up,Drake,Hotline Bling,7,2,126,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,2,126,,,,
8,up,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),8,7,11,,,,
9,up,Akram Hosny,ستو انا (feat. Ayten Amer),24,9,2,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,2,124,,,,
11,-,Ahmed Mekky,Dawar Benafsk (Teer Enta),-,11,1,,,,
12,up,Eminem,Rap God,13,2,129,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,4,121,,,,
14,up,Mohamed Ramadan & GIMS,Ya Habibi,15,1,82,,,,
15,up,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",16,7,4,,,,
16,-,Ahmed Mekky & Wegz,Akwa Mix,-,6,8,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),19,6,129,,,,
18,down,Akram Hosny,Setto Ana (feat. Ayten Amer),2,2,4,,,,
19,up,Silentó,Watch Me (Whip / Nae Nae),20,6,128,,,,
20,up,Dr. Dre,Still D.R.E. (Instrumental),42,11,4,,,,
21,up,Kanye West,Follow God,21,1,39,96,2019-10-27,18,2019-11-10
22,down,Eminem,Berzerk,18,8,119,,,,
23,up,Wegz,El-Ghasala,23,3,80,,,,
24,up,Drake,Too Good (feat. Rihanna),25,8,118,,,,
25,up,Drake,In My Feelings,26,10,130,,,,
26,up,Tesher,Jalebi Baby,27,3,53,,,,
27,up,Polo G & Lil Wayne,GANG GANG,49,3,48,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,10,128,,,,
29,up,G-Eazy & Halsey,Him & I,29,7,127,,,,
30,down,Masked Wolf,Astronaut In The Ocean,22,1,69,60,2021-02-07,6,2021-04-04
31,up,Ultra Beats,Mamacita (Instrumental),51,31,2,,,,
32,up,Y2K & bbno$,Lalala,33,2,121,,,,
33,-,Shahyn,Siri,-,4,34,,,,
34,-,Night Lovell,Deira City Centre,-,34,1,,,,
35,down,Eminem,Not Afraid,34,12,113,,,,
36,down,Post Malone,rockstar (feat. 21 Savage),6,2,128,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),35,9,66,,,,
38,down,DJ-MK,وناسه,37,1,86,,,,
39,-,Streamy Cat,Steven Universe,-,39,1,,,,
40,down,Eminem,Survival,38,11,119,,,,
41,down,G-Eazy & Kehlani,Good Life,39,13,128,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],40,4,124,,,,
43,-,L.Dre,Steven Universe,-,43,1,,,,
44,down,Travis Scott,HIGHEST IN THE ROOM,41,5,96,35,2019-10-06,2,2019-10-13
45,down,Nicki Minaj,Starships,17,5,111,,,,
46,down,Flo Rida,Whistle,44,10,124,,,,
47,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,12,8,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,16,123,,,,
49,down,"Cardi B, Bad Bunny & J Balvin",I Like It,47,14,116,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),48,11,123,,,,
51,up,"The Weeknd, Kendrick Lamar",Pray For Me,54,10,118,,,,
52,up,Flo Rida,I Cry,55,14,120,,,,
53,up,Key Glock,I Can Show You,83,53,2,,,,
54,up,Post Malone,Wow.,56,12,112,,,,
55,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),57,16,116,,,,
56,up,Fetty Wap,Trap Queen,58,24,112,,,,
57,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,8,8,,,,
58,up,Maître Gims,Bella,59,11,98,,,,
59,up,Nicki Minaj,Anaconda,60,42,49,,,,
60,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,19,,,,
61,up,Drake,In My Feelings,61,14,102,,,,
62,-,DJ ESCO,Too Much Sauce (feat. Future & Lil Uzi Vert),-,62,3,,,,
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,10,48,26,2019-10-06,26,2019-10-06
64,down,Drake,God's Plan,31,13,112,,,,
65,-,luhjay2oolie & Woo2shysty,Woothoven,-,65,1,,,,
66,up,Eminem,River (feat. Ed Sheeran),73,11,93,,,,
67,-,Sab-E Music,Tamasha (feat. Sabe Music),-,67,1,,,,
68,up,Eminem,Beautiful Pain (feat. Sia),74,16,90,,,,
69,up,Travis Scott,SICKO MODE,81,11,71,48,2020-04-26,9,2020-05-03
70,up,Lil Nas X,Old Town Road,84,9,79,,,,
71,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),97,8,48,,,,
72,down,Josh Vietti,In da Club,64,23,6,,,,
73,-,2Pac,Hit 'Em Up,-,17,6,,,,
74,up,Ayo & Teo,Rolex,99,10,51,,,,
75,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,59,3,,,,
76,down,Childish Gambino,This Is America,43,24,5,,,,
77,up,Southside & Future,Hold That Heat (feat. Travis Scott),89,77,2,,,,
78,up,"Lightmuzik, DJ Standout & Evan Ford",Here We Go,91,78,2,,,,
79,-,Travis Scott,goosebumps,-,11,44,,,,
80,-,Moaaz معاذ,Masterpiece,-,80,1,,,,
81,-,BAER,Bitch Mode,-,81,1,,,,
82,-,Travis Scott & HVME,Goosebumps (Remix),-,52,4,82,2021-02-14,44,2021-04-11
83,down,Imran Khan,Satisfya,30,9,22,98,2020-11-15,98,2020-11-15
84,-,Benzz,Je M'appelle,-,61,1,,,,
85,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,63,1,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,5,39,100,2020-03-01,7,2020-04-26
87,down,Bbnbooda,Pablo,10,10,2,,,,
88,down,GRAVECHILL,Twilight,78,78,2,,,,
89,down,DMX,Skyscrapers (feat. Bono),80,46,2,,,,
90,-,City Girls,Twerkulator,-,5,13,,,,
91,-,Jnr Choi,TO THE MOON,-,42,4,,,,
92,-,Key Glock,Ambition for Cash,-,42,1,,,,
93,-,Run-DMC,It's Tricky (Club Mix),-,93,1,,,,
94,-,24kGoldn,Outta Pocket,-,94,1,,,,
95,-,Post Malone,Better Now,-,19,50,,,,
96,down,"Fire In Little Africa, Hakeem Elijuwon & Steph Simon",Elevator,70,34,2,,,,
97,down,Prince of Egypt,Mo Salah (Liverpool's Finest) [feat. Sandy B],71,71,2,,,,
98,down,Tameem Youness,تراك الموسم,36,5,13,,,,
99,down,JONY & HammAli & Navai,Без тебя я не я,62,20,6,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,26,44,,,,
