Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,The Monster (feat. Rihanna),1,1,36,,,,
2,up,Drake,Hotline Bling,2,2,36,,,,
3,up,Post Malone,rockstar (feat. 21 Savage),3,2,37,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,25,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,35,,,,
6,up,Y2K & bbno$,Lalala,64,2,35,,,,
7,up,Eminem,Rap God,8,2,36,,,,
8,up,Nicki Minaj,Starships,20,5,25,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,6,36,,,,
10,-,Juice WRLD,Lucid Dreams,-,10,7,7,2019-12-15,7,2019-12-15
11,up,Eminem,Survival,28,11,28,,,,
12,-,Desiigner,Tiimmy Turner,-,12,2,,,,
13,-,Kanye West & JAY-Z,Ni**as in Paris,-,13,1,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),10,6,37,,,,
15,up,Ahmed Mekky,Aghla Men Al Yaqout,44,3,36,,,,
16,up,Eminem,Beautiful Pain (feat. Sia),58,16,23,,,,
17,up,Drake,Too Good (feat. Rihanna),17,8,25,,,,
18,up,Drake,God's Plan,18,13,31,,,,
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,33,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,10,35,,,,
21,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,34,,,,
22,down,Marwan Moussa,شيراتون,7,7,4,,,,
23,down,Drake,In My Feelings,21,10,37,,,,
24,down,G-Eazy & Halsey,Him & I,23,7,35,,,,
25,down,Travis Scott,SICKO MODE,15,11,9,48,2020-04-26,9,2020-05-03
26,-,JAY-Z,4:44,-,26,1,,,,
27,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),12,12,2,75,2020-07-19,75,2020-07-19
28,down,G-Eazy & Kehlani,Good Life,26,13,37,,,,
29,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],16,4,33,,,,
30,down,Flo Rida,Whistle,27,10,36,,,,
31,down,Flo Rida,Wild Ones (feat. Sia),30,11,35,,,,
32,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),32,16,36,,,,
33,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,35,7,8,65,2020-04-26,1,2020-05-03
34,-,Eminem,The Real Slim Shady,-,3,5,,,,
35,-,Samra,Miskin,-,35,1,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,14,30,,,,
37,up,Mr. Probz,Nothing Really Matters,38,20,33,,,,
38,up,Flo Rida,I Cry,40,14,36,,,,
39,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,39,2,,,,
40,-,Fred De Palma,Paloma (feat. Anitta),-,40,1,,,,
41,-,Abyusif,Basha E3temed (feat. Abo El Anwar),-,24,10,,,,
42,down,Eminem,Berzerk,41,8,28,,,,
43,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,43,1,,,,
44,down,Eminem,Not Afraid,24,12,22,,,,
45,down,Fetty Wap,Trap Queen,42,24,32,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,10,34,,,,
47,-,Travis Scott,Antidote,-,47,1,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,16,34,,,,
49,-,Islamic Force,God's Favor,-,49,1,,,,
50,up,Post Malone,Wow.,76,12,30,,,,
51,down,Drake,In My Feelings,47,14,31,,,,
52,down,Travis Scott,HIGHEST IN THE ROOM,25,5,26,35,2019-10-06,2,2019-10-13
53,-,Russ,Psycho,-,53,1,,,,
54,-,Abyusif,Hamag,-,47,1,,,,
55,-,Eminem,Stronger Than I Was,-,55,1,,,,
56,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,7,10,,,,
57,down,Jallow & Deji,Playboy Mansion,31,31,2,,,,
58,-,Eminem,Desperation (feat. Jamie N Commons),-,58,1,,,,
59,up,Ellise,911,97,27,3,,,,
60,-,Russ,"Psycho, Pt. 2",-,32,1,,,,
61,-,Abyusif,Wtwat,-,19,1,,,,
62,down,Mr. Probz,Waves,53,29,29,,,,
63,-,Abyusif,3AMALTAHA AGMAD,-,42,2,,,,
64,-,KRYPTO9095,Woah (feat. D3Mstreet),-,57,1,,,,
65,up,Bigflo & Oli & Petit Biscuit,Demain (Bigflo & Oli X Petit Biscuit),91,65,2,,,,
66,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,45,2,,,,
67,-,Heat,Classic Trap Rap,-,67,1,,,,
68,-,Post Malone,Circles,-,8,20,2,2019-10-06,2,2019-10-06
69,-,Quad City DJ's,Space Jam,-,69,1,,,,
70,-,Drake,Nonstop,-,19,3,,,,
71,-,THE CARTERS,APESHIT,-,21,2,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,24,4,36,2020-02-16,36,2020-02-16
73,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",75,12,35,,,,
74,up,Yung Mayo,R!Ingtones,92,74,2,,,,
75,down,Maître Gims,Bella,54,11,29,,,,
76,down,Eminem,River (feat. Ed Sheeran),55,11,28,,,,
77,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),60,14,25,,,,
78,down,Flo Rida,My House,62,35,26,,,,
79,-,Kanye West,Violent Crimes,-,14,1,,,,
80,-,Cardi B,Money,-,76,1,,,,
81,-,Princess Nokia,I Like Him,-,80,1,,,,
82,-,Sir Mix-A-Lot,Baby Got Back,-,43,1,,,,
83,-,BTS,Lights,-,53,1,,,,
84,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,84,1,,,,
85,down,Flo Rida,Good Feeling,63,40,24,,,,
86,down,Macklemore,Glorious (feat. Skylar Grey),51,51,2,,,,
87,down,Moe,Outta There,22,22,2,,,,
88,down,ZaeHD & CEO,Roscoes,36,36,2,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),29,5,12,100,2020-03-01,7,2020-04-26
90,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",39,39,2,,,,
91,down,Josh A,Pain,78,70,2,,,,
92,-,Don Toliver,No Idea,-,23,12,95,2019-12-08,26,2020-01-12
93,-,Eminem,Cleanin' Out My Closet,-,36,1,,,,
94,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",65,22,23,,,,
95,down,Drake,Nice For What,66,48,20,,,,
96,-,EO,German,-,59,1,,,,
97,down,Apollo Fresh,JoJo Pose,56,45,2,,,,
98,down,Star Boy Lanez,Good Morning,14,14,2,,,,
99,down,Post Malone,rockstar (feat. 21 Savage),67,26,17,,,,
100,down,French Montana,Unforgettable (feat. Swae Lee),69,16,21,,,,
