Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wegz,El Bakht,1,1,94,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,154,60,2021-02-07,6,2021-04-04
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,204,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,4,3,201,,,,
5,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",5,2,210,,,,
6,up,Wegz,دورك جي,6,1,89,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,209,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),63,2,211,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,4,206,,,,
10,down,Polo G & Lil Wayne,GANG GANG,9,3,124,,,,
11,down,Kanye West,Follow God,10,1,124,96,2019-10-27,18,2019-11-10
12,-,AMJAD ALAMEER,Feeling Pain,-,12,1,,,,
13,-,adam nabeel,راجعين يا فلسطين المجموعة#,-,13,1,,,,
14,-,AMJAD ALAMEER,I Fell in Love With You,-,14,1,,,,
15,-,Wegz,El-Ghasala,-,3,162,,,,
16,-,Diss Love Mix,Mehrab Yawm Aswd 24,-,16,1,,,,
17,down,Ali Loka,Matkhafesh Yamma (feat. Ouzzy),11,7,93,,,,
18,down,G-Eazy & Halsey,Him & I,13,7,212,,,,
19,-,Diss Love Mix,Mehrab Yawm Aswd 16,-,19,1,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM,14,5,179,35,2019-10-06,2,2019-10-13
21,-,Diss Love Mix,Mehrab Yawm Aswd 3,-,21,1,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,10,213,,,,
23,-,solbernm,Sad music the night of betrayal,-,23,1,,,,
24,down,Tesher,Jalebi Baby,16,3,138,,,,
25,down,Y2K & bbno$,Lalala,17,2,206,,,,
26,down,G-Eazy & Kehlani,Good Life,18,13,213,,,,
27,down,Flo Rida,Whistle,19,10,209,,,,
28,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,28,1,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,10,127,26,2019-10-06,26,2019-10-06
30,down,Wegz,"B3oda Ya Belady (From the film "" Captains Of Zaatari "")",22,7,85,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,14,201,,,,
32,down,Flo Rida,Wild Ones (feat. Sia),24,11,207,,,,
33,-,NF,The Search,-,33,16,,,,
34,down,Travis Scott,SICKO MODE,25,11,140,48,2020-04-26,9,2020-05-03
35,down,Flo Rida,I Cry,26,14,201,,,,
36,down,Maître Gims,Bella,27,11,166,,,,
37,down,Post Malone,Wow.,28,12,190,,,,
38,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,16,191,,,,
39,-,DJ Skandalous,Built for This,-,39,1,,,,
40,down,Fetty Wap,Trap Queen,32,24,186,,,,
41,-,Lola Brooke,Don't Play With It (feat. Billy B),-,41,3,,,,
42,down,Drake,In My Feelings,35,14,166,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),36,16,102,,,,
44,-,Wegz,واحد وعشرين,-,7,49,,,,
45,down,Powfu,Death Bed (feat. beabadoobee),38,5,103,100,2020-03-01,7,2020-04-26
46,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,143,,,,
47,down,Lil Nas X,Old Town Road,39,9,140,,,,
48,down,Travis Scott,goosebumps,40,11,98,,,,
49,down,Imran Khan,Satisfya,43,9,56,98,2020-11-15,98,2020-11-15
50,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],45,4,183,,,,
51,down,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,8,102,,,,
52,down,Ayo & Teo,Rolex,48,10,106,,,,
53,down,Future,Mask Off,50,14,68,,,,
54,down,Wegz,سكرتي,51,16,22,,,,
55,-,Combee Prod,Haza Salam (Acustic),-,55,1,,,,
56,down,Post Malone,Better Now,53,19,90,,,,
57,-,Lil Wayne,Kat Food,-,57,1,,,,
58,-,Daboor,Inn Ann (feat. Shabjdeed),-,8,17,,,,
59,-,"Fire In Little Africa, Surron The 7th & Thomas Who",Raw Cocaine (feat. Bezel 365),-,59,1,,,,
60,-,Ismaeil Tamr,Alamna Ghabi,-,60,1,,,,
61,-,"Fire In Little Africa, Dialtone & Steph Simon",Party Plane (feat. Charlie Wilson & Nanci Fletcher),-,61,1,,,,
62,up,Flo Rida,Low (feat. T-Pain),65,23,9,,,,
63,down,50 Cent,In Da Club,56,20,28,,,,
64,-,Stormzy,Toxic Trait (feat. Fredo),-,18,2,,,,
65,down,Flo Rida,My House,54,35,101,,,,
66,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,65,3,,,,
67,-,M7Mdx,هذا سلام ؟,-,67,1,,,,
68,-,Mustafa Al-Ritimi,لحن حزن الماضي,-,68,1,,,,
69,down,XXXTENTACION,Revenge,67,67,2,,,,
70,down,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",68,68,2,,,,
71,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),12,12,3,,,,
72,-,Panjabi MC,Panjaban (feat. Avion) [Remix - Radio Edit],-,64,1,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,11,45,,,,
74,down,Muslim,Mama,20,11,10,,,,
75,down,Deadbloomer,Breathe (Instrumental),62,62,2,,,,
76,down,amadio,مظلوم,64,64,2,,,,
